Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,11,2,235,,,,
3,down,Fousheé,Deep End,2,1,191,,,,
4,up,The Weeknd,Save Your Tears,4,4,174,80,2020-03-22,1,2021-03-21
5,up,Michael Kiwanuka,Cold Little Heart,21,3,212,,,,
6,down,Mot,Абсолютно всё (feat. Бьянка),5,2,219,,,,
7,down,SZA,Kill Bill,3,2,61,,,,
8,down,The Weeknd,After Hours,6,2,209,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,In Your Eyes,9,7,213,41,2020-03-22,12,2020-03-29
10,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],27,4,219,,,,
11,down,Miyagi & Andy Panda,Патрон,7,2,158,,,,
12,-,"Federico Di Napoli, Peppe Soks & VTR",Cchiù Blu,-,12,1,,,,
13,down,Michael Kiwanuka,Love & Hate,10,3,231,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,149,76,2021-04-25,2,2021-05-02
15,up,John Legend,All of Me,15,2,237,,,,
16,up,Chris Brown,Under the Influence,39,3,98,,,,
17,-,"Shaker, Azee & Cobra",Taste of the Divine,-,17,1,,,,
18,down,The Weeknd,Take My Breath,16,2,141,,,,
19,up,Zviad Bekauri Official,Me Koveltvis Mogcem,41,2,53,,,,
20,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),17,4,125,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,8,231,,,,
22,down,The Weeknd,The Hills,19,4,233,,,,
23,down,Doja Cat,Streets,20,12,170,27,2021-01-24,7,2021-03-07
24,-,Nikow,Моменти,-,24,1,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,237,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,11,229,,,,
27,down,Michael Kiwanuka,Cold Little Heart,26,7,237,,,,
28,up,Soha,Mil Pasos,28,6,206,,,,
29,down,Sade,Kiss of Life,14,14,48,,,,
30,down,Doja Cat,Say So,29,2,222,100,2020-02-02,6,2020-05-03
31,up,Aloe Blacc,I Need a Dollar,49,13,142,,,,
32,up,The Weeknd,The Hills,32,7,230,,,,
33,up,Kehlani,Gangsta,40,5,232,,,,
34,up,Nelly,Dilemma,48,23,97,,,,
35,down,Childish Gambino,Redbone,22,15,183,,,,
36,down,Aya Nakamura,Djadja,34,9,200,85,2020-06-28,70,2020-07-19
37,down,The Weeknd & Gesaffelstein,I Was Never There,35,14,96,,,,
38,down,Sade,Smooth Operator (Single Version),36,12,235,,,,
39,down,Beyoncé,Sweet Dreams,38,29,34,,,,
40,-,Dalliance,Havana,-,40,4,,,,
41,-,Seal,It's a Man's Man's Man's World,-,41,3,,,,
42,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,12,158,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),44,17,142,,,,
44,up,Jay Sean,Ride It (Original),45,3,152,,,,
45,up,Coolio,Gangsta's Paradise,46,28,117,,,,
46,up,Destiny's Child,Survivor (Edit),47,25,128,,,,
47,-,Dj Sharkoso,Orbital Tecnologicque Park,-,47,1,,,,
48,up,Khalid,Location,53,23,196,,,,
49,up,Kristina Si,Хочу,58,31,170,,,,
50,up,Sade,Love Is Found,59,23,221,,,,
51,up,Zviad Bekauri,Am Ghames,61,7,52,,,,
52,up,Sev,To Be Loved,64,20,87,,,,
53,up,DZIDZIO,Каділак,66,20,178,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,22,91,,,,
55,up,The Weeknd,Often,81,8,143,,,,
56,down,Tina Turner,The Best,54,14,148,,,,
57,up,Artem Shpak,Цінності,74,57,2,,,,
58,-,TVORCHI,Shine,-,58,1,,,,
59,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,7,,,,
60,-,Redbone,Come and Get Your Love,-,28,23,,,,
61,down,Mona & Hammerbrook Sound Machine,Moya Vode,60,60,2,,,,
62,-,KIRBY,Loved by You,-,62,2,,,,
63,-,Ben E. King,Stand By Me,-,14,51,,,,
64,up,Bill Withers,Ain't No Sunshine (Single Version),100,25,112,,,,
65,-,Al Green,How Can You Mend a Broken Heart,-,19,8,,,,
66,-,Miyagi & Andy Panda,All the Time,-,5,65,,,,
67,down,The Weeknd & Ariana Grande,Die For You (Remix),56,4,37,,,,
68,-,Mary J. Blige,Family Affair,-,58,16,,,,
69,-,Ollane,Touch the Sky (feat. Miyagi),-,20,62,,,,
70,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,126,,,,
71,-,Grace Jones,I've Seen That Face Before (Libertango),-,40,23,,,,
72,down,Eddie EWI,Bloopin,12,12,2,,,,
73,-,SZA,Good Days,-,29,9,,,,
74,-,Level 42,Lessons In Love,-,74,1,,,,
75,-,Patti Austin & James Ingram,"Baby, Come To Me",-,75,1,,,,
76,-,Steve Lacy,Bad Habit (Sped Up),-,76,2,,,,
77,-,Cameo,Word Up,-,77,3,,,,
78,-,Masego,Tadow (feat. FKJ),-,21,32,,,,
79,-,Snoop Dogg,Round Here,-,79,1,,,,
80,-,Joji,Yeah Right,-,2,217,,,,
81,-,Akon,I'm So Paid (feat. Lil Wayne),-,81,1,,,,
82,-,Akon,Be With You,-,82,1,,,,
83,-,Akon,Against the Grain (feat. Ray Lavender),-,83,1,,,,
84,down,Ciara,Work (feat. Missy Elliott),83,74,6,,,,
85,down,Bianka & Max Lorens,Лебединая,65,42,5,,,,
86,down,Finteil,Anticipation,31,31,2,,,,
87,down,The Weather Girls,It's Raining Men,84,84,2,,,,
88,down,Jalen Ngonda,If You Don't Want My Love,42,42,3,,,,
89,down,Sade,No Ordinary Love,25,7,235,,,,
90,-,Whitney Houston,Run to You,-,25,36,,,,
91,down,Artem Shpak,Завтра,87,53,3,,,,
92,down,DJ Contacreast,"Anatomy (feat. Ramazan Çiçek, CATVLYST & Nextro)",88,88,2,,,,
93,down,Smoove & Turrell,Crown Posada,90,90,2,,,,
