Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,179,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,3,1,135,,,,
3,up,The Weeknd,After Hours,8,2,154,37,2020-02-23,22,2020-03-01
4,-,Colde,Don't ever say love me (feat. RM of BTS),-,4,1,,,,
5,up,Mot,Абсолютно всё (feat. Бьянка),5,2,167,,,,
6,up,Tina Turner,The Best (Edit),10,2,171,,,,
7,up,Kehlani,Gangsta,13,5,176,,,,
8,up,Miyagi & Andy Panda,Патрон,16,2,107,,,,
9,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],17,4,166,,,,
10,down,Joji,Yeah Right,4,2,174,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,96,76,2021-04-25,2,2021-05-02
12,up,John Legend,All of Me,18,2,182,,,,
13,up,The Weeknd,Take My Breath,19,2,89,,,,
14,down,The Weeknd,Call Out My Name,2,2,179,,,,
15,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),20,4,73,,,,
16,down,Chris Brown,Under the Influence,14,3,45,,,,
17,up,Sade,No Ordinary Love,26,7,181,,,,
18,up,Amy Winehouse,Back to Black,21,2,182,,,,
19,up,The Weeknd,Double Fantasy (feat. Future),58,19,2,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),6,1,182,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,8,176,,,,
22,up,The Weeknd,In Your Eyes,23,7,157,41,2020-03-22,12,2020-03-29
23,-,Miguel,Sure Thing,-,5,20,,,,
24,up,The Weeknd,The Hills,28,4,181,,,,
25,up,Michael Kiwanuka,Cold Little Heart,29,7,181,,,,
26,up,Doja Cat,Say So,33,2,168,100,2020-02-02,6,2020-05-03
27,-,Young-Holt Unlimited,Rubber Lips,-,27,1,,,,
28,up,Aya Nakamura,Djadja,35,9,144,85,2020-06-28,70,2020-07-19
29,up,Coolio,Gangsta's Paradise,62,28,62,,,,
30,up,Soha,Mil Pasos,32,6,152,,,,
31,-,Michael Kiwanuka,Love & Hate,-,3,180,,,,
32,down,Michael Kiwanuka,Cold Little Heart,7,3,160,,,,
33,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,140,,,,
34,up,Miguel,Sure Thing (Sped Up),34,11,9,,,,
35,-,Sade,The Moon and the Sky,-,35,6,,,,
36,up,Tina Turner,The Best,41,14,102,,,,
37,down,Aloe Blacc,I Need a Dollar,36,13,94,,,,
38,down,Doja Cat,Streets,24,12,120,27,2021-01-24,7,2021-03-07
39,-,The Weeknd,The Hills,-,7,177,,,,
40,-,Nelly,Dilemma,-,23,46,,,,
41,down,The Weeknd,Save Your Tears,9,4,121,80,2020-03-22,1,2021-03-21
42,-,Leon Bridges,River,-,42,10,,,,
43,up,The Weeknd & Gesaffelstein,I Was Never There,47,14,42,,,,
44,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,39,9,,,,
45,up,Sade,Smooth Operator (Single Version),100,12,181,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,11,179,,,,
47,down,Jay Sean,Ride It (Original),37,3,97,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,182,,,,
49,up,Ciara,Level Up,49,12,93,,,,
50,up,Khalid,Location,50,23,141,,,,
51,-,Akon,Smack That (feat. Eminem),-,38,8,,,,
52,down,Destiny's Child,Survivor (Edit),48,25,73,,,,
53,-,Dawn Joseph & Steve Salvari,Can't Breathe,-,53,1,,,,
54,up,Kristina Si,Хочу,57,31,119,,,,
55,up,Alicia Keys,Fallin',85,23,20,,,,
56,up,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",82,56,2,,,,
57,-,Ben E. King,Stand By Me,-,14,40,,,,
58,-,DZIDZIO,Каділак,-,20,128,,,,
59,up,Barry White,"Never, Never Gonna Give Ya Up",86,3,136,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),31,17,91,,,,
61,-,Montell Fish,Hotel,-,42,12,,,,
62,-,Mariah Carey,It's a Wrap,-,17,3,,,,
63,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,9,,,,
64,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,58,4,,,,
65,-,Doja Cat,Streets,-,5,23,,,,
66,-,Clara La San,In This Darkness,-,66,1,,,,
67,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,63,,,,
68,-,Sade,Soldier of Love,-,42,39,,,,
69,-,M'Dee,Cloud 9,-,55,7,,,,
70,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,54,3,,,,
71,-,The Weeknd,High For This (Original),-,61,2,,,,
72,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,72,3,,,,
73,-,Xanemusic,It's Called Freefall (Tiktok Version) [Remix],-,18,1,,,,
74,-,Weekend,Ona Tańczy Dla Mnie,-,74,1,,,,
75,-,Miguel,Girl With the Tattoo Enter.Lewd,-,43,2,,,,
76,down,Jorja Smith,Try Me,11,11,2,,,,
77,-,Ne-Yo,Sexy Love,-,77,1,,,,
78,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,48,8,,,,
79,-,Zviad Bekauri,Am Ghames,-,7,19,,,,
80,-,"Lipps, Inc.",Funkytown,-,56,14,,,,
81,-,Jessie J,Queen,-,76,1,,,,
82,up,Rihanna,Russian Roulette,87,7,173,,,,
83,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,83,1,,,,
84,down,Aaryan Shah,Renegade,56,13,35,,,,
85,-,Алан Черкасов,Красивая история,-,45,19,,,,
86,-,Seal,Fly Like an Eagle,-,84,1,,,,
87,-,Seal,Bring It On,-,87,1,,,,
88,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,57,1,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,22,44,,,,
90,-,Sade,Cherish the Day,-,23,20,,,,
91,-,Sade,Jezebel,-,28,15,,,,
92,-,Sade,Hang On To Your Love,-,50,8,,,,
93,-,"Earth, Wind & Fire",Boogie Wonderland,-,58,1,,,,
94,-,"Earth, Wind & Fire",September,-,10,147,,,,
95,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),12,8,6,,,,
96,-,Petula Clark,Downtown,-,96,1,,,,
97,-,Tanerélle,Good Good,-,73,3,,,,
98,down,Toni Braxton,Un-Break My Heart,44,21,13,,,,
99,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,86,,,,
100,down,D.White,All the Story Is History,88,54,9,,,,
