Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,10,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,57,,,,
4,up,The Weeknd,The Hills,6,4,57,,,,
5,up,The Weeknd,Can't Feel My Face,7,2,57,,,,
6,down,John Legend,All of Me,4,2,57,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,57,,,,
8,up,Amy Winehouse,Back to Black,8,3,57,,,,
9,up,The Weeknd,The Hills,14,7,57,,,,
10,up,The Weeknd,Call Out My Name,86,2,57,,,,
11,up,Rihanna,Russian Roulette,11,7,57,,,,
12,up,Michael Kiwanuka,Love & Hate,12,3,57,,,,
13,up,Sade,No Ordinary Love,15,7,57,,,,
14,-,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),-,14,1,,,,
15,up,Tina Turner,The Best (Edit),18,2,53,,,,
16,up,Iyeoka,Simply Falling,19,10,55,,,,
17,-,The Weeknd,Often,-,8,6,,,,
18,-,Mot,Абсолютно всё (feat. Бьянка),-,2,48,,,,
19,up,The Weeknd,False Alarm,22,12,57,,,,
20,up,Sade,Smooth Operator (Single Version),24,12,57,,,,
21,-,Masego,Tadow (feat. FKJ),-,21,9,,,,
22,up,John Legend,Made To Love,27,9,57,,,,
23,up,Michael Kiwanuka,Cold Little Heart,26,3,52,,,,
24,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,12,30,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,55,,,,
26,-,Sh10Ra,You Killing Me Inside,-,26,3,,,,
27,up,Barry White,"Never, Never Gonna Give Ya Up",39,3,20,,,,
28,down,Kehlani,Gangsta,17,5,57,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,16,12,,,,
30,up,"Earth, Wind & Fire",September,44,10,35,,,,
31,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],34,4,52,,,,
32,-,Doja Cat,Like That (feat. Gucci Mane),-,17,32,99,2020-04-12,91,2020-04-19
33,-,Andru Donalds,Just Give Me Time,-,33,1,,,,
34,up,Amy Winehouse,Rehab,47,17,57,,,,
35,-,Andru Donalds,Why Do You Lie,-,35,1,,,,
36,up,The Weeknd,Party Monster,50,13,57,,,,
37,-,Joji,Yeah Right,-,2,55,,,,
38,up,Childish Gambino,Redbone,52,15,57,,,,
39,-,Andru Donalds,Tryin' to Tell Ya,-,39,1,,,,
40,down,Michael Kiwanuka,Cold Little Heart,13,7,57,,,,
41,down,The Weeknd,After Hours,36,2,40,37,2020-02-23,22,2020-03-01
42,up,Doja Cat,Say So,54,2,45,100,2020-02-02,6,2020-05-03
43,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,22,,,,
44,up,Ella Mai,Everything (feat. John Legend),98,31,3,,,,
45,up,DZIDZIO,Каділак,57,20,56,,,,
46,-,Oliver Cheatham,Get Down Saturday Night (Radio Version - Remastered),-,46,1,,,,
47,up,Rihanna,Don't Stop the Music,60,18,55,,,,
48,-,The Weeknd,Too Late,-,34,13,86,2020-03-22,31,2020-03-29
49,up,The Weeknd,Secrets,61,28,53,,,,
50,up,The Weeknd,Reminder,62,23,51,,,,
51,up,Soha,Mil Pasos,63,6,48,,,,
52,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,4,,,,
53,up,Lionel Richie,How Long,66,24,47,,,,
54,up,Khalid,Location,68,23,49,,,,
55,down,The Weeknd,In Your Eyes,38,27,16,,,,
56,-,Joji,Will He,-,56,5,,,,
57,-,Jacob Banks,Monster 2.0 (feat. Boogie),-,57,1,,,,
58,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,8,,,,
59,-,James Brown,This Is a Man's World,-,56,2,,,,
60,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,60,1,,,,
61,up,Kristina Si,Тебе не будет больно,70,22,51,,,,
62,up,The Weeknd,In Your Eyes,99,7,36,41,2020-03-22,12,2020-03-29
63,-,Phlake & Alina Baraz,Gone,-,63,1,,,,
64,up,Stevie Wonder,I Just Called To Say I Love You,76,22,50,,,,
65,-,"Earth, Wind & Fire",Beijo Aka Brazilian Rhyme (Interlude),-,65,1,,,,
66,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,66,2,,,,
67,-,Masego & FKJ,Tadow (Edit),-,67,1,,,,
68,-,GeeGun,Отпусти (feat. Юлия Савичева),-,68,1,,,,
69,-,Stevie Wonder,Ain't That Love,-,65,1,,,,
70,-,Shakira & Beyoncé,Beautiful Liar,-,70,2,,,,
71,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,15,,,,
72,-,Doja Cat,Rules,-,28,11,,,,
73,down,The Weeknd,A Lonely Night,65,59,3,,,,
74,-,Rick James,Super Freak,-,36,2,,,,
75,-,James Brown,I Got You (I Feel Good),-,41,7,,,,
76,-,emir taha,Huyu Suyu,-,38,1,,,,
77,-,Dalliance,Havana,-,77,1,,,,
78,up,Kristina Si,Хочу,94,31,47,,,,
79,-,Vini,Candy Land (feat. Crxsh.0 & Koffee),-,56,1,,,,
80,up,The Weeknd,Wicked Games,100,30,10,,,,
81,-,Mario,Thinkin' About You,-,81,1,,,,
82,-,Jay Sean,Ride It (Original),-,3,14,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,11,56,,,,
84,down,Sade,Love Is Found,31,23,55,,,,
85,-,Chubby Checker,Let's Twist Again,-,85,1,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,8,55,,,,
87,-,EXCE$$,I Promise,-,87,1,,,,
88,-,Kraim Volshebnik,Именно та,-,88,1,,,,
89,-,Zapp & Roger,California Love,-,89,1,,,,
90,-,Fousheé,Deep End (Rompasso Remix),-,9,1,,,,
91,down,Tina Turner,The Best,33,14,10,,,,
92,-,Bobby Thurston,Sweetest Piece of the Pie,-,92,1,,,,
93,down,PUSSYKILLER,Занят (feat. КРИСПИ),41,41,2,,,,
94,-,Down Low,H.I.V.,-,94,1,,,,
95,-,Miguel,Sure Thing,-,5,2,,,,
96,down,Mary J. Blige,Real Love (2019 Mix),9,9,2,,,,
97,down,Mary J. Blige,Real Love (Acappella Version),21,21,2,,,,
98,-,Aya Nakamura,Djadja,-,9,38,85,2020-06-28,70,2020-07-19
99,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,39,,,,
100,-,Ciara,Level Up,-,12,28,,,,
