Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,160,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,163,,,,
3,up,Okean Elzy,Обійми (Jo unique Remix),3,3,36,,,,
4,up,Fousheé,Deep End,33,1,116,,,,
5,down,John Legend,All of Me,4,2,163,,,,
6,up,The Weeknd,Call Out My Name,9,2,160,,,,
7,down,The Weeknd,The Hills,5,4,162,,,,
8,up,Amy Winehouse,Back to Black,11,2,163,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,163,,,,
10,down,The Weeknd,Blinding Lights (Instrumental),8,4,90,,,,
11,down,The Weeknd,Can't Feel My Face,10,2,162,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),13,2,148,,,,
13,down,The Weeknd,The Hills,12,7,161,,,,
14,up,Michael Kiwanuka,Cold Little Heart,15,3,142,,,,
15,up,Joji,Yeah Right,20,2,155,,,,
16,up,Sade,No Ordinary Love,16,7,162,,,,
17,up,"Earth, Wind & Fire",September,34,10,139,,,,
18,down,Tina Turner,The Best (Edit),17,2,152,,,,
19,up,The Weeknd,After Hours,19,2,136,37,2020-02-23,22,2020-03-01
20,down,Chris Brown,Under the Influence,14,3,26,,,,
21,down,Rihanna,Russian Roulette,18,7,161,,,,
22,up,Kehlani,Gangsta,22,5,159,,,,
23,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),21,4,56,,,,
24,down,Miyagi & Andy Panda,Патрон,23,2,89,,,,
25,down,Michael Kiwanuka,Cold Little Heart,24,7,163,,,,
26,-,Stray Kids,ice.cream (Hyunjin),-,26,1,,,,
27,down,The Weeknd,Take My Breath,25,2,70,,,,
28,down,The Weeknd,False Alarm,27,12,162,,,,
29,-,SZA,Good Days,-,29,5,,,,
30,down,Sade,Smooth Operator (Single Version),29,12,162,,,,
31,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,79,76,2021-04-25,2,2021-05-02
32,up,The Weeknd & Gesaffelstein,I Was Never There,69,14,25,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,12,132,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,11,160,,,,
35,down,John Legend,Made To Love,30,9,162,,,,
36,up,Barry White,"Never, Never Gonna Give Ya Up",40,3,125,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,8,157,,,,
38,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,38,1,,,,
39,down,The Weeknd,Save Your Tears,28,4,102,80,2020-03-22,1,2021-03-21
40,-,SZA,Good Days,-,3,11,39,2021-01-03,8,2021-01-10
41,down,Childish Gambino,Redbone,37,15,160,,,,
42,-,Stray Kids,"Because (Changbin, Felix)",-,42,1,,,,
43,-,Stray Kids,miss you (Hyunjin),-,43,1,,,,
44,down,The Weeknd,In Your Eyes,38,7,138,41,2020-03-22,12,2020-03-29
45,-,Stray Kids,i hate to admit (Bang Chan),-,45,1,,,,
46,-,Lionel Richie,Hello,-,11,83,,,,
47,-,Stray Kids,Close (HAN),-,47,1,,,,
48,-,Ciara,Level Up,-,12,78,,,,
49,down,Doja Cat,Streets,36,12,102,27,2021-01-24,7,2021-03-07
50,down,Amy Winehouse,Rehab,43,17,162,,,,
51,up,The Weeknd,Often,64,8,99,,,,
52,down,Michael Kiwanuka,Love & Hate,44,3,163,,,,
53,down,Michael Kiwanuka,Cold Little Heart (Acoustic),39,16,115,,,,
54,-,The Weeknd,Wicked Games,-,30,31,,,,
55,-,Lyves,Faded,-,55,1,,,,
56,-,Sade,Cherish the Day,-,56,1,,,,
57,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [U.K. 12"" Mix]",-,57,1,,,,
58,-,half.cool,Virtual Roaming Charges,-,58,1,,,,
59,-,Captain Qubz,I'm Taking Off,-,59,1,,,,
60,-,Mark Morrison,Return of the Mack,-,60,1,,,,
61,-,Sher,Light It Up,-,61,1,,,,
62,down,Doja Cat,Say So,46,2,149,100,2020-02-02,6,2020-05-03
63,down,The Weeknd,Party Monster,48,13,162,,,,
64,-,Boney M.,Sunny,-,27,27,,,,
65,-,Sev,To Be Loved,-,20,35,,,,
66,-,Boney M.,Daddy Cool,-,31,18,,,,
67,down,Алан Черкасов,Красивая история,45,45,15,,,,
68,-,Boney M.,Ma Baker,-,45,9,,,,
69,-,Boney M.,Rivers of Babylon,-,42,11,,,,
70,down,Xanemusic & NVBR,Who Is She X the Perfect Girl (Remix),65,65,2,,,,
71,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),31,23,3,,,,
72,-,Boney M.,Daddy Cool (2001 Remix),-,64,5,,,,
73,-,Boney M.,Belfast,-,73,2,,,,
74,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,15,159,,,,
75,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,23,11,,,,
76,-,Boney M.,Rasputin,-,74,1,,,,
77,up,Lionel Richie,Tender Heart,78,63,8,,,,
78,up,Megi Gogitidze,Vici Daggale,90,28,10,,,,
79,-,Сальто Назад,О мамо,-,68,6,,,,
80,down,Sade,Love Is Found,51,23,159,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,52,22,148,,,,
82,-,Endshpil,Приятная (feat. Ollane),-,19,4,,,,
83,-,Bianka,Kеды,-,29,4,,,,
84,-,MamaRika,ХХДД,-,28,3,,,,
85,down,The Drifters,White Christmas,7,7,9,,,,
86,-,Melanie Charles,Be on My Side (feat. Mejiwahn),-,86,1,,,,
87,-,Boney M.,Nightflight to Venus,-,82,2,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,65,1,,,,
89,-,Bianka,На снегу,-,30,9,,,,
90,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,66,2,,,,
91,-,Stevie Wonder,Happy Birthday,-,53,15,,,,
92,-,Jaiden Stylez,2High (feat. LUNA),-,52,3,,,,
93,-,Zviad Bekauri,Am Ghames,-,7,14,,,,
94,down,Bianka,Четверг,79,67,3,,,,
95,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,71,1,,,,
96,down,Aya Nakamura,Djadja,53,9,125,85,2020-06-28,70,2020-07-19
97,-,Boney M.,Brown Girl In the Ring,-,97,1,,,,
98,down,Ojerime,In The Know,26,26,2,,,,
99,-,Blondie,Call Me,-,67,3,,,,
100,-,Kali Uchis,Miami (feat. BIA),-,100,1,,,,
