Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,219,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,175,,,,
3,up,The Weeknd,Call Out My Name,3,2,216,,,,
4,up,Mot,Абсолютно всё (feat. Бьянка),4,2,203,,,,
5,up,The Weeknd,After Hours,10,2,194,37,2020-02-23,22,2020-03-01
6,up,Tina Turner,The Best (Edit),7,2,206,,,,
7,down,Michael Kiwanuka,Cold Little Heart,6,3,199,,,,
8,up,The Weeknd,Save Your Tears,8,4,159,80,2020-03-22,1,2021-03-21
9,up,Kehlani,Gangsta,11,5,216,,,,
10,up,Zviad Bekauri Official,Me Koveltvis Mogcem,13,2,38,,,,
11,down,Michael Kiwanuka,Love & Hate,5,3,216,,,,
12,up,John Legend,All of Me,14,2,221,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,1,220,,,,
14,up,The Weeknd,In Your Eyes,18,7,197,41,2020-03-22,12,2020-03-29
15,down,SZA,Kill Bill,9,2,45,,,,
16,up,Soha,Mil Pasos,29,6,190,,,,
17,-,Zviad Bekauri,Am Ghames,-,7,38,,,,
18,down,Chris Brown,Under the Influence,15,3,84,,,,
19,down,The Weeknd,Take My Breath,17,2,125,,,,
20,-,Miyagi & Andy Panda,Патрон,-,2,142,,,,
21,down,Sade,No Ordinary Love,19,7,220,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,8,216,,,,
23,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],54,4,204,,,,
24,down,The Weeknd,The Hills,23,4,217,,,,
25,down,Doja Cat,Streets,22,12,155,27,2021-01-24,7,2021-03-07
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,221,,,,
27,up,Nelly,Dilemma,46,23,81,,,,
28,-,Amy Winehouse,Back to Black,-,2,219,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,11,215,,,,
30,up,Sade,Love Is Found,48,23,205,,,,
31,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,133,76,2021-04-25,2,2021-05-02
32,down,Doja Cat,Say So,28,2,206,100,2020-02-02,6,2020-05-03
33,down,Tina Turner,The Best,31,14,132,,,,
34,-,Los Loud Jets,Boogie Shoes,-,34,1,,,,
35,down,Michael Kiwanuka,Cold Little Heart,24,7,221,,,,
36,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,4,110,,,,
37,down,Aya Nakamura,Djadja,32,9,184,85,2020-06-28,70,2020-07-19
38,down,The Weeknd & Gesaffelstein,I Was Never There,33,14,80,,,,
39,up,The Weeknd,House of Balloons / Glass Table Girls (Original),59,39,13,,,,
40,down,Sade,Smooth Operator (Single Version),34,12,219,,,,
41,down,Beyoncé,Sweet Dreams,39,29,18,,,,
42,-,Sade,Kiss of Life,-,14,35,,,,
43,down,Jay Sean,Ride It (Original),41,3,136,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),40,17,127,,,,
45,down,Coolio,Gangsta's Paradise,42,28,101,,,,
46,down,Khalid,Location,43,23,180,,,,
47,down,Destiny's Child,Survivor (Edit),45,25,112,,,,
48,down,The Weeknd,Often,47,8,128,,,,
49,-,St. Paul & The Broken Bones,Call Me,-,18,3,,,,
50,down,Bill Withers,Ain't No Sunshine (Single Version),49,25,99,,,,
51,-,Donna Summer,Hot Stuff,-,15,20,,,,
52,up,Sev,To Be Loved,62,20,72,,,,
53,down,Sade,Soldier of Love,50,42,70,,,,
54,-,Doechii,What It Is (Solo Version),-,54,1,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,22,77,,,,
56,-,Kristina Si,Хочу,-,31,154,,,,
57,-,DZIDZIO,Каділак,-,20,163,,,,
58,up,Miyagi & Andy Panda,All the Time,71,5,54,,,,
59,up,Usher,She Came to Give It to You (feat. Nicki Minaj),72,45,115,,,,
60,-,John Legend,Made To Love,-,9,175,,,,
61,down,Doja Cat,Streets (Silhouette Remix),58,28,34,,,,
62,down,SWIM,Eyes On You,36,36,2,,,,
63,up,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",80,63,6,,,,
64,up,Ollane,Touch the Sky (feat. Miyagi),88,20,51,,,,
65,-,Kristina Si & Skrudzhi,Секрет,-,29,78,,,,
66,-,Alicia Keys,Fallin',-,23,30,,,,
67,-,Boney M.,Daddy Cool,-,31,30,,,,
68,up,Childish Gambino,Feels Like Summer,85,24,26,,,,
69,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,12,154,,,,
70,down,Aloe Blacc,I Need a Dollar,21,13,130,,,,
71,down,Edwin Starr,War,61,61,2,,,,
72,down,The Weeknd,The Hills,25,7,216,,,,
73,down,Miguel,Sure Thing,16,5,49,,,,
74,-,Алан Черкасов,Красивая история,-,45,25,,,,
75,-,Doja Cat,Cyber Sex,-,47,6,,,,
76,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,27,,,,
77,-,Sade,Like a Tattoo,-,69,9,,,,
78,down,Stevie Wonder,I Just Called To Say I Love You,70,22,161,,,,
79,-,Sade,Is It a Crime,-,79,1,,,,
80,-,Doechii,What It Is (Solo Version),-,80,2,,,,
81,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,23,7,,,,
82,down,Most of me,Love,51,51,2,,,,
83,-,spring gang,You Left Behind (Instrumental Version),-,56,1,,,,
84,-,Chiyumba Ossome,Gimme (Remix),-,57,1,,,,
85,down,Izo FitzRoy,Blind Faith,53,53,2,,,,
86,down,Doja Cat,Candy,57,34,34,,,,
87,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,83,1,,,,
88,-,Sade,Is It a Crime,-,60,11,,,,
89,-,Des'ree,You Gotta Be,-,89,1,,,,
90,down,LION BABE,She's a Lady,89,77,3,,,,
91,down,TLC,No Scrubs (Radio Version),44,44,2,,,,
92,down,박재범,몸매 (feat. Ugly Duck),90,33,3,,,,
93,down,Endshpil,Туда (feat. TumaniYO),91,91,2,,,,
