Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,135,,,,
2,up,Fousheé,Deep End,3,1,88,,,,
3,up,Okean Elzy,Обійми (Jo unique Remix),4,3,8,,,,
4,up,The Weeknd,Call Out My Name,6,2,132,,,,
5,up,The Weeknd,Can't Feel My Face,5,2,134,,,,
6,down,The Weeknd,Blinding Lights,1,1,132,94,2019-12-01,1,2020-03-01
7,up,John Legend,All of Me,7,2,135,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,135,,,,
9,up,The Weeknd,The Hills,10,4,134,,,,
10,up,Amy Winehouse,Back to Black,12,2,135,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),11,4,62,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),13,2,120,,,,
13,up,Tina Turner,The Best (Edit),19,2,124,,,,
14,up,The Weeknd,The Hills,14,7,133,,,,
15,up,Michael Kiwanuka,Love & Hate,17,3,135,,,,
16,up,Sade,No Ordinary Love,18,7,134,,,,
17,down,Joji,Yeah Right,8,2,127,,,,
18,up,Rihanna,Russian Roulette,20,7,133,,,,
19,up,Kehlani,Gangsta,22,5,131,,,,
20,up,The Weeknd,Take My Breath,24,2,42,,,,
21,up,The Weeknd,False Alarm,25,12,134,,,,
22,up,Sade,Smooth Operator (Single Version),26,12,134,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,12,104,,,,
24,-,Omah Lay & Justin Bieber,Attention,-,24,7,,,,
25,down,Barry White,"Never, Never Gonna Give Ya Up",15,3,97,,,,
26,up,John Legend,Made To Love,31,9,134,,,,
27,up,Childish Gambino,Redbone,36,15,132,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,129,,,,
29,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),80,4,29,,,,
30,-,Lil tusa,Blood Street's,-,30,1,,,,
31,-,The Weeknd,After Hours,-,2,109,37,2020-02-23,22,2020-03-01
32,up,"Earth, Wind & Fire",September,35,10,111,,,,
33,down,Michael Kiwanuka,Cold Little Heart,21,3,119,,,,
34,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,16,87,,,,
35,up,Toni Braxton,Un-Break My Heart,44,21,7,,,,
36,up,The Weeknd,In Your Eyes,38,7,110,41,2020-03-22,12,2020-03-29
37,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,7,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,2,52,76,2021-04-25,2,2021-05-02
39,up,Amy Winehouse,Rehab,39,17,134,,,,
40,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),73,23,52,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,15,131,,,,
42,up,The Weeknd,Party Monster,43,13,134,,,,
43,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],16,4,121,,,,
44,up,Aya Nakamura,Djadja,48,9,101,85,2020-06-28,70,2020-07-19
45,up,Rihanna,Don't Stop the Music,49,18,127,,,,
46,down,Soha,Mil Pasos,42,6,108,,,,
47,up,The Weeknd,Secrets,51,28,127,,,,
48,-,Doja Cat,Like That (feat. Gucci Mane),-,17,42,99,2020-04-12,91,2020-04-19
49,-,Zviad Bekauri,Am Ghames,-,7,5,,,,
50,up,Tina Turner,The Best,52,14,60,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,11,132,,,,
52,up,The Weeknd,Often,54,8,72,,,,
53,down,Doja Cat,Streets,40,12,75,27,2021-01-24,7,2021-03-07
54,up,The Weeknd,Reminder,55,23,120,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,46,22,120,,,,
56,up,Khalid,Location,58,23,106,,,,
57,up,Aloe Blacc,I Need a Dollar,61,13,62,,,,
58,up,Kristina Si,Тебе не будет больно,59,22,103,,,,
59,up,Michael Kiwanuka,Cold Little Heart,100,7,135,,,,
60,down,Doja Cat,Say So,32,2,121,100,2020-02-02,6,2020-05-03
61,-,Miyagi & Andy Panda,Патрон,-,2,61,,,,
62,-,Stevie Wonder,Happy Birthday,-,53,12,,,,
63,down,Boney M.,Sunny,50,27,24,,,,
64,down,Kristina Si,Хочу,60,31,89,,,,
65,down,Sade,Love Is Found,29,23,131,,,,
66,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,7,57,2020-03-08,13,2020-05-10
67,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,2,9,,,,
68,down,Lionel Richie,How Long,34,24,113,,,,
69,down,Rockwell,Somebody's Watching Me,62,47,19,,,,
70,-,Zviad Bekauri Official,Udzraoba Kalakshi,-,50,9,,,,
71,up,The Weeknd,Save Your Tears,98,4,76,80,2020-03-22,1,2021-03-21
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,59,5,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),65,17,58,,,,
74,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),84,74,3,,,,
75,down,Kings & Queens,I'm Looking,69,69,2,,,,
76,-,DZIDZIO,Я і Сара,-,60,3,,,,
77,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,26,,,,
78,-,Mova,People,-,78,2,,,,
79,-,The Weeknd & Gesaffelstein,Hurt You,-,45,6,,,,
80,-,Mania,А ты,-,80,1,,,,
81,up,Gallant,Gentleman,95,68,5,,,,
82,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,82,3,,,,
83,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,48,3,,,,
84,-,Sabrina Claudio,Messages From Her,-,46,4,,,,
85,down,Sev,To Be Loved,45,20,27,,,,
86,-,Antoha MC,Время ток,-,86,1,,,,
87,-,Felax,I Ke Harru,-,83,1,,,,
88,down,Anderson .Paak,Jet Black (feat. Brandy),27,27,2,,,,
89,-,Sabrina Claudio,Come Here,-,89,1,,,,
90,-,Tery,Додому,-,90,1,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,44,6,2021-03-14,2,2021-05-09
92,down,The Weeknd,The Hills (feat. Eminem) [Remix],72,21,38,,,,
93,-,Aya Nakamura,Bobo,-,93,1,,,,
94,down,The Weeknd,Take My Breath,67,15,12,,,,
95,up,Snoh Aalegra,I Want You Around,96,90,3,,,,
96,down,Ben E. King,Stand By Me,57,14,33,,,,
97,up,Ne-Yo,Breathe,97,97,2,,,,
98,down,Ciara,Level Up,75,12,63,,,,
99,down,Lionel Richie,Hello,76,11,64,,,,
100,down,DZIDZIO,Каділак,81,20,107,,,,
