Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,102,,,,
2,up,The Weeknd,Blinding Lights,2,1,99,94,2019-12-01,1,2020-03-01
3,up,Fousheé,Deep End,3,1,55,,,,
4,up,The Weeknd,Take My Breath,12,2,11,,,,
5,up,John Legend,All of Me,5,2,102,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,102,,,,
7,up,The Weeknd,The Hills,7,4,102,,,,
8,up,The Weeknd,Can't Feel My Face,10,2,102,,,,
9,down,The Weeknd,Blinding Lights (Instrumental),8,4,31,,,,
10,down,Amy Winehouse,Back to Black,9,2,102,,,,
11,up,Sade,No Ordinary Love,18,7,102,,,,
12,down,The Weeknd,The Hills,11,7,102,,,,
13,up,Mot,Абсолютно всё (feat. Бьянка),13,2,89,,,,
14,up,Michael Kiwanuka,Love & Hate,15,3,102,,,,
15,down,Rihanna,Russian Roulette,14,7,102,,,,
16,up,Miyagi & Andy Panda,Патрон,21,2,29,,,,
17,up,Tina Turner,The Best (Edit),19,2,91,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,11,100,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,26,76,2021-04-25,2,2021-05-02
20,down,The Weeknd,Call Out My Name,4,2,102,,,,
21,-,By Индия,я не помню,-,21,9,,,,
22,up,Kehlani,Gangsta,26,5,101,,,,
23,up,Joji,Yeah Right,28,2,96,,,,
24,up,John Legend,Made To Love,31,9,102,,,,
25,-,Aya Nakamura,Djadja,-,9,70,85,2020-06-28,70,2020-07-19
26,up,The Weeknd,False Alarm,29,12,102,,,,
27,up,Michael Kiwanuka,Cold Little Heart,30,7,102,,,,
28,down,Sade,Smooth Operator (Single Version),20,12,102,,,,
29,up,Amy Winehouse,Rehab,36,17,102,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,8,98,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,100,,,,
32,up,"Earth, Wind & Fire",September,38,10,80,,,,
33,down,Barry White,"Never, Never Gonna Give Ya Up",32,3,65,,,,
34,up,The Weeknd,After Hours,40,2,80,37,2020-02-23,22,2020-03-01
35,up,Michael Kiwanuka,Cold Little Heart (Acoustic),41,16,55,,,,
36,up,Masego & Don Toliver,Mystery Lady,64,36,9,,,,
37,up,Childish Gambino,Redbone,42,15,100,,,,
38,up,The Weeknd,Save Your Tears,62,4,44,80,2020-03-22,1,2021-03-21
39,up,The Weeknd,In Your Eyes,78,7,78,41,2020-03-22,12,2020-03-29
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,4,24,6,2021-03-14,2,2021-05-09
41,up,The Weeknd,Party Monster,45,13,102,,,,
42,up,Heitor Fonseca Amaro,Donkeys (Que som é esse?),93,42,3,,,,
43,up,Doja Cat,Say So,43,2,88,100,2020-02-02,6,2020-05-03
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,12,73,,,,
45,up,Rihanna,Don't Stop the Music,49,18,98,,,,
46,up,The Weeknd,Secrets,51,28,96,,,,
47,-,Michael Kiwanuka,Beautiful Life (Edit),-,36,1,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,48,22,88,,,,
49,-,Emaya,Real Thing,-,49,1,,,,
50,up,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),96,26,2,,,,
51,down,Michael Kiwanuka,Cold Little Heart,16,3,95,,,,
52,up,The Weeknd,Reminder,54,23,91,,,,
53,-,Kali Uchis & SZA,fue mejor,-,53,1,,,,
54,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],25,4,93,,,,
55,down,Joakim Karud,Boost,46,46,2,,,,
56,down,Sade,Love Is Found,33,23,98,,,,
57,down,Doja Cat,Streets,17,12,43,27,2021-01-24,7,2021-03-07
58,up,Doja Cat,Streets,66,5,13,,,,
59,up,Curtis Harding,Welcome to My World,82,59,2,,,,
60,up,Aretha Franklin,I Say a Little Prayer,83,60,2,,,,
61,-,Lionel Richie,How Long,-,24,83,,,,
62,up,The Weeknd,Often,63,8,43,,,,
63,-,Louis de Tomaso,James,-,60,1,,,,
64,up,Soha,Mil Pasos,65,6,82,,,,
65,up,Kristina Si,Тебе не будет больно,84,22,79,,,,
66,-,Bobby Womack,Across 110th Street,-,66,2,,,,
67,up,Kali Uchis,telepatía,86,16,17,27,2021-02-28,6,2021-03-28
68,-,Josh Levi,NASA,-,68,1,,,,
69,down,Lionel Richie,Hello,58,11,46,,,,
70,down,Coolio,Gangsta's Paradise,44,28,19,,,,
71,-,Carl Storm,With You In the Morning,-,23,16,,,,
72,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,16,,,,
73,-,Chaka Khan,Ain't Nobody,-,58,7,,,,
74,-,Ollane,Touch the Sky (feat. Miyagi),-,20,7,,,,
75,-,Maejor,Me and You,-,75,1,,,,
76,up,"Earth, Wind & Fire",Let's Groove,80,75,3,,,,
77,down,Gloria Gaynor,I Will Survive,68,68,2,,,,
78,-,Jay Sean,Ride It,-,28,7,,,,
79,-,Patrice Rushen,Forget Me Nots,-,55,2,,,,
80,-,Jessie J,Queen (Acoustic),-,80,3,,,,
81,up,Stevie Wonder,Happy Birthday,87,53,9,,,,
82,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,82,2,,,,
83,-,Alicia Keys,Girl On Fire,-,61,4,,,,
84,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,42,9,,,,
85,-,Steve Lacy,C U Girl,-,85,2,,,,
86,-,LE SINNER,Bad Habit (feat. salute),-,86,1,,,,
87,up,Khalid,Location,100,23,78,,,,
88,down,Bill Withers,Ain't No Sunshine (Single Version),35,25,28,,,,
89,down,Rockwell,Somebody's Watching Me,81,47,14,,,,
90,-,Tanerélle,Continuum,-,57,2,,,,
91,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,91,1,,,,
92,-,Alvaro Cabana,Kali-iuga,-,92,1,,,,
93,-,PARTYNEXTDOOR,Thirsty,-,93,1,,,,
94,down,Steven A. Clark,Found (Amtrac Remix),57,57,2,,,,
95,-,Chris Brown,Under the Influence,-,3,2,,,,
96,down,Donna Summer,Hot Stuff,73,15,10,,,,
97,down,Whitney Houston,Run to You,50,25,16,,,,
98,down,Ben E. King,Stand By Me,60,14,22,,,,
99,-,Tina Turner,The Best,-,14,34,,,,
100,down,PLAZA,All Mine,71,66,6,,,,
