Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,49,94,2019-12-01,1,2020-03-01
2,down,Fousheé,Deep End,1,1,5,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,52,,,,
4,up,John Legend,All of Me,4,2,52,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,52,,,,
6,up,The Weeknd,Can't Feel My Face,9,2,52,,,,
7,down,The Weeknd,Call Out My Name,5,2,52,,,,
8,up,Amy Winehouse,Back to Black,8,2,52,,,,
9,down,The Weeknd,The Hills,7,4,52,,,,
10,up,The Weeknd,The Hills,12,7,52,,,,
11,down,Mot,Абсолютно всё (feat. Бьянка),10,2,45,,,,
12,up,Sade,No Ordinary Love,14,7,52,,,,
13,up,Timati & Kristina Si,Look,15,7,52,,,,
14,down,Rihanna,Russian Roulette,11,7,52,,,,
15,up,Michael Kiwanuka,Love & Hate,16,3,52,,,,
16,up,Sade,Smooth Operator (Single Version),18,12,52,,,,
17,up,Michael Kiwanuka,Cold Little Heart,20,7,52,,,,
18,down,Iyeoka,Simply Falling,17,10,50,,,,
19,up,Michael Kiwanuka,Cold Little Heart (Acoustic),28,16,7,,,,
20,-,Tina Turner,Goldeneye (Live In Arnhem),-,20,1,,,,
21,down,The Weeknd,False Alarm,19,12,52,,,,
22,down,Kehlani,Gangsta,13,5,52,,,,
23,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),29,23,18,,,,
24,down,John Legend,Made To Love,22,9,52,,,,
25,up,Michael Kiwanuka,Cold Little Heart,66,3,47,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),83,17,29,99,2020-04-12,91,2020-04-19
27,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,15,50,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,8,50,,,,
29,down,Joji,Yeah Right,25,2,51,,,,
30,down,"Earth, Wind & Fire",September,23,10,30,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",27,3,15,,,,
32,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],35,4,47,,,,
33,down,Amy Winehouse,Rehab,30,17,52,,,,
34,-,Lynda,Luna (feat. Soolking),-,34,1,,,,
35,down,The Weeknd,Party Monster,31,13,52,,,,
36,up,Bill Withers,Ain't No Sunshine (Single Version),81,25,13,,,,
37,down,Childish Gambino,Redbone,33,15,52,,,,
38,up,The Weeknd,Secrets,98,28,48,,,,
39,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),82,26,14,,,,
40,down,Doja Cat,Say So,36,2,40,100,2020-02-02,6,2020-05-03
41,down,The Weeknd,After Hours,39,2,35,37,2020-02-23,22,2020-03-01
42,down,DZIDZIO,Каділак,37,20,51,,,,
43,down,Rihanna,Don't Stop the Music,26,18,50,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,12,25,,,,
45,up,The Weeknd,Reminder,67,23,46,,,,
46,up,Soha,Mil Pasos,68,6,43,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,2,,,,
48,down,Tems,Damages,47,47,2,,,,
49,up,Jacob Banks,Like You'll Never See Me Again,80,49,2,,,,
50,up,Aya Nakamura,Djadja,100,9,35,85,2020-06-28,70,2020-07-19
51,down,Kehlani,F&MU,40,40,2,,,,
52,up,Joji,SLOW DANCING IN THE DARK,65,36,11,,,,
53,-,Rick James,Give It To Me Baby,-,53,2,,,,
54,-,Kakhaber,Message From UFO About 2012 (feat. Neshimir),-,54,1,,,,
55,-,Donell Jones,U Know What's Up,-,55,1,,,,
56,down,Numen,I Ke Harru,45,35,11,,,,
57,down,John Legend,P.D.A. (We Just Don't Care),55,50,4,,,,
58,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,54,2,,,,
59,up,John Legend,Never Break,61,59,2,,,,
60,up,Jennifer Lopez,Play,63,60,2,,,,
61,-,Davido,FEM,-,57,2,,,,
62,-,Goryachiy Shokolad,Walls,-,53,1,,,,
63,-,Kris Kross,Jump,-,43,1,,,,
64,up,Lionel Richie,How Long,99,24,42,,,,
65,-,Khalid,Location,-,23,44,,,,
66,-,Kristina Si,Тебе не будет больно,-,22,46,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,22,45,,,,
68,-,Kristina Si,Хочу,-,31,42,,,,
69,-,Sade,Like a Tattoo,-,69,1,,,,
70,up,Sade,Cherish the Day,84,23,3,,,,
71,-,H.E.R.,Damage,-,71,1,,,,
72,-,John Legend,Wild,-,61,3,,,,
73,down,Cleo Sol,I Love You,52,52,2,,,,
74,-,Marvin Wright,Robot Dance,-,74,1,,,,
75,down,Tina Turner,The Best (Edit),58,2,48,,,,
76,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,48,1,,,,
77,-,The Weeknd,Too Late,-,45,3,,,,
78,-,Dixi,Act Up,-,50,2,,,,
79,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,51,,,,
80,-,Lianne La Havas,Can't Fight,-,80,1,,,,
81,-,Al Green,How Can You Mend a Broken Heart,-,19,3,,,,
82,-,Mahalia,What You Did (feat. Ella Mai),-,82,1,,,,
83,down,Sade,Love Is Found,64,23,50,,,,
84,-,Mahalia,I Wish I Missed My Ex,-,84,1,,,,
85,-,Mahalia,Grateful,-,83,1,,,,
86,-,Khalid,My Bad,-,86,1,,,,
87,-,Karyn White,Love Saw It,-,87,1,,,,
88,-,Kem,Live out Your Love (feat. Toni Braxton),-,88,1,,,,
89,-,Jovanie,Happy Birthday,-,86,1,,,,
90,-,Giveon,Like I Want You,-,52,1,,,,
91,down,James Brown,I Got You (I Feel Good),86,41,6,,,,
92,down,Lionel Richie,Hello,46,11,19,,,,
93,down,Brent Faiyaz & Loshendrix,Target on My Chest,85,73,3,,,,
94,-,The Weeknd,Wicked Games,-,30,5,,,,
95,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,35,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),89,68,6,,,,
97,down,The Weeknd,In Your Eyes,44,7,31,41,2020-03-22,12,2020-03-29
98,-,Ciara,Level Up,-,12,24,,,,
99,-,Kristina Si & Skrudzhi,Секрет,-,29,29,,,,
100,down,Masaya,Tales of the Moonshine,43,43,2,,,,
