Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Starboy (feat. Daft Punk),-,1,0,,,,
2,-,John Legend,All of Me,-,2,0,,,,
3,-,The Weeknd,Can't Feel My Face,-,2,0,,,,
4,-,The Weeknd,Call Out My Name,-,2,0,,,,
5,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,0,,,,
6,-,The Weeknd,The Hills,-,4,0,,,,
7,-,Rihanna,Russian Roulette,-,7,0,,,,
8,-,The Weeknd,The Hills,-,7,0,,,,
9,-,Amy Winehouse,Back to Black,-,3,0,,,,
10,-,Mot,Абсолютно всё (feat. Бьянка),-,2,0,,,,
11,-,Timati & Kristina Si,Look,-,7,0,,,,
12,-,6LACK,Switch,-,12,0,,,,
13,-,Michael Kiwanuka,Cold Little Heart,-,3,0,,,,
14,-,Sade,No Ordinary Love,-,7,0,,,,
15,-,The Weeknd,False Alarm,-,12,0,,,,
16,-,Iyeoka,Simply Falling,-,10,0,,,,
17,-,Jazmine Sullivan,Bust Your Windows,-,17,0,,,,
18,-,Sade,Smooth Operator (Single Version),-,12,0,,,,
19,-,Al Green,How Can You Mend a Broken Heart,-,19,0,,,,
20,-,Michael Kiwanuka,Love & Hate,-,3,0,,,,
21,-,Kehlani,Gangsta,-,5,0,,,,
22,-,DZIDZIO,Каділак,-,20,0,,,,
23,-,The Weeknd,In the Night,-,23,0,,,,
24,-,Tina Turner,The Best (Edit),-,2,0,,,,
25,-,Amy Winehouse,Love Is a Losing Game,-,25,0,,,,
26,-,John Legend,Made To Love,-,9,0,,,,
27,-,Joji,Yeah Right,-,2,0,,,,
28,-,Hi-Gloss,You'll Never Know,-,28,0,,,,
29,-,Amy Winehouse,Rehab,-,17,0,,,,
30,-,Childish Gambino,Feels Like Summer,-,24,0,,,,
31,-,Michael Kiwanuka,Cold Little Heart,-,7,0,,,,
32,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,15,0,,,,
33,-,Whitney Houston,I Will Always Love You,-,23,0,,,,
34,-,Tina Turner,The Best,-,14,0,,,,
35,-,The Weeknd,Party Monster,-,13,0,,,,
36,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,0,,,,
37,-,The Weeknd,Losers (feat. Labrinth),-,37,0,,,,
38,-,Al Green,Love and Happiness,-,38,0,,,,
39,-,Jay Sean,Ride It,-,21,0,,,,
40,-,Lionel Richie,Hello,-,11,0,,,,
41,-,Chloe x Halle,Wolf at Your Door,-,41,0,,,,
42,-,Black Pumas,Know You Better,-,42,0,,,,
43,-,MARCUS,СЕНЬОРИТА,-,43,0,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,0,,,,
45,-,Childish Gambino,Redbone,-,15,0,,,,
46,-,The Weeknd,Reminder,-,23,0,,,,
47,-,Kristina Si,Тебе не будет больно,-,22,0,,,,
48,-,The Weeknd,Secrets,-,28,0,,,,
49,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,0,,,,
50,-,Kristina Si,Хочу,-,31,0,,,,
51,-,Khalid,Location,-,23,0,,,,
52,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,0,,,,
53,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,0,,,,
54,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,0,,,,
55,-,Sade,Kiss of Life,-,20,0,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You,-,22,0,,,,
57,-,Lionel Richie,How Long,-,24,0,,,,
58,-,Chris Brown,No Guidance (feat. Drake),-,28,0,34,2019-10-06,34,2019-10-06
59,-,Black Pumas,Touch the Sky,-,59,0,,,,
60,-,Timati,Ключи от рая,-,41,0,,,,
61,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,0,,,,
62,-,John Legend,Love Me Now,-,39,0,,,,
63,-,Natan,Ты готов услышать нет? (feat. Kristina Si),-,54,0,,,,
64,-,Ciara,Level Up,-,12,0,,,,
65,-,Aloe Blacc,I Need a Dollar,-,13,0,,,,
66,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,0,,,,
67,-,Alloise,Circus,-,60,0,,,,
68,-,Hi-Gloss,You'll Never Know (Instrumental),-,68,0,,,,
69,-,Al Green,Let's Stay Together,-,53,0,,,,
70,-,Sade,Love Is Found,-,23,0,,,,
71,-,Destiny's Child,Survivor (Edit),-,25,0,,,,
72,-,Sade,Smooth Operator,-,35,0,,,,
73,-,Whitney Houston,Run to You,-,25,0,,,,
74,-,Khalid,Better (noclue? Remix),-,74,0,,,,
75,-,Rihanna,Disturbia,-,43,0,,,,
76,-,SiR,D'Evils,-,69,0,,,,
77,-,Sade,Cherish the Day,-,66,0,,,,
78,-,Rihanna,Don't Stop the Music,-,18,0,,,,
79,-,Black Pumas,Colors,-,33,0,,,,
80,-,Jorja Smith,Be Honest (feat. Burna Boy),-,51,0,,,,
81,-,Kristina Si,Космос,-,40,0,,,,
82,-,Sade,Jezebel,-,28,0,,,,
83,-,Coolio,Gangsta's Paradise,-,28,0,,,,
84,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,0,,,,
85,-,Joji,SLOW DANCING IN THE DARK,-,39,0,,,,
86,-,Rihanna,Rehab,-,24,0,,,,
87,-,A.CHAL,000000,-,68,0,,,,
88,-,Ella Mai,Easy,-,88,0,,,,
89,-,Anthony Hamilton,Ain't No Shame,-,89,0,,,,
90,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,0,,,,
91,-,Trey Songz,Jill (Sumn Real),-,47,0,,,,
92,-,Soha,Mil Pasos,-,6,0,,,,
93,-,Nicki Minaj,Did It On 'Em,-,61,0,,,,
94,-,Joji,SLOW DANCING IN THE DARK,-,36,0,,,,
95,-,The Weeknd,Often,-,8,0,,,,
96,-,Jorja Smith,Wandering Romance,-,70,0,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,61,0,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,57,0,,,,
99,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,0,,,,
