Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,188,,,,
3,up,The Weeknd,Call Out My Name,3,2,228,,,,
4,up,Mot,Абсолютно всё (feat. Бьянка),5,2,216,,,,
5,up,Tina Turner,The Best (Edit),6,2,218,,,,
6,down,SZA,Kill Bill,4,2,58,,,,
7,up,Zviad Bekauri,Am Ghames,24,7,49,,,,
8,up,Michael Kiwanuka,Love & Hate,8,3,228,,,,
9,down,Miyagi & Andy Panda,Патрон,7,2,155,,,,
10,down,Kehlani,Gangsta,9,5,229,,,,
11,up,The Weeknd,Save Your Tears,30,4,171,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,Starboy (feat. Daft Punk),10,1,232,,,,
13,down,Amy Winehouse,Back to Black,11,2,232,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,146,76,2021-04-25,2,2021-05-02
15,-,Slow Train Soul,In the Black of Night (Bruce Remix),-,15,1,,,,
16,down,John Legend,All of Me,14,2,234,,,,
17,up,Sade,No Ordinary Love,17,7,232,,,,
18,down,The Weeknd,Take My Breath,15,2,138,,,,
19,up,The Weeknd,After Hours,35,2,206,37,2020-02-23,22,2020-03-01
20,up,Sade,Kiss of Life,22,14,45,,,,
21,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),16,4,122,,,,
22,down,The Weeknd,In Your Eyes,18,7,210,41,2020-03-22,12,2020-03-29
23,up,The Weeknd & Gesaffelstein,I Was Never There,25,14,93,,,,
24,down,The Weeknd,The Hills,19,4,230,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,3,234,,,,
26,down,Michael Kiwanuka,Cold Little Heart,20,7,234,,,,
27,down,Soha,Mil Pasos,21,6,203,,,,
28,down,Tina Turner,The Best,23,14,145,,,,
29,down,Doja Cat,Say So,26,2,219,100,2020-02-02,6,2020-05-03
30,down,The Weeknd,The Hills,28,7,227,,,,
31,up,Barry White,"Never, Never Gonna Give Ya Up",88,3,152,,,,
32,down,Aya Nakamura,Djadja,29,9,197,85,2020-06-28,70,2020-07-19
33,down,Sade,Smooth Operator (Single Version),31,12,232,,,,
34,down,Beyoncé,Sweet Dreams,33,29,31,,,,
35,up,Jay Sean,Ride It (Original),36,3,149,,,,
36,-,Bull Beats,Listen To Me Now (Tiktok) [Remix],-,36,1,,,,
37,up,Miguel,Sure Thing,63,5,60,,,,
38,up,Brent Faiyaz,Best Time,45,38,2,,,,
39,down,Coolio,Gangsta's Paradise,38,28,114,,,,
40,down,Childish Gambino,Redbone,32,15,181,,,,
41,down,Destiny's Child,Survivor (Edit),39,25,125,,,,
42,down,Nelly,Dilemma,40,23,94,,,,
43,down,Khalid,Location,41,23,193,,,,
44,down,Kristina Si,Хочу,42,31,167,,,,
45,down,Sade,Love Is Found,43,23,218,,,,
46,down,Sev,To Be Loved,44,20,84,,,,
47,up,DZIDZIO,Каділак,47,20,175,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,22,88,,,,
49,up,The Weeknd,Often,51,8,140,,,,
50,up,Sade,Soldier of Love,52,42,82,,,,
51,up,Bill Withers,Ain't No Sunshine (Single Version),58,25,109,,,,
52,up,Miyagi & Andy Panda,All the Time,59,5,64,,,,
53,up,Ollane,Touch the Sky (feat. Miyagi),72,20,61,,,,
54,up,Usher,She Came to Give It to You (feat. Nicki Minaj),73,45,125,,,,
55,up,Alimkhanov A.,Last Dance,87,55,2,,,,
56,up,The Weeknd & Ariana Grande,Die For You (Remix),78,4,35,,,,
57,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,57,6,,,,
58,up,Kristina Si & Skrudzhi,Секрет,74,29,85,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,22,165,,,,
60,-,Kelly Rowland,Work (Freemasons Radio Edit),-,58,4,,,,
61,-,The Weeknd,Take My Breath,-,15,20,,,,
62,-,ABRA,Fruit,-,62,1,,,,
63,-,Boney M.,Sunny,-,27,39,,,,
64,up,Alicia Keys,Fallin',89,23,34,,,,
65,-,SZA,Good Days,-,29,8,,,,
66,-,Bobby Caldwell,What You Won't Do for Love,-,66,4,,,,
67,-,Jon Vinyl,Addicted,-,61,3,,,,
68,-,Asal,Bartender,-,62,3,,,,
69,down,SZA,Good Days (Apple Music Live),56,56,2,,,,
70,-,noevdv,Want U,-,54,3,,,,
71,down,Zviad Bekauri Official,Me Koveltvis Mogcem,55,2,51,,,,
72,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),76,20,12,,,,
73,down,Hotel Ugly,Shut up My Moms Calling (Sped Up),62,20,13,,,,
74,-,Sade,Nothing Can Come Between Us,-,74,2,,,,
75,-,Van McCoy,The Hustle,-,36,3,,,,
76,up,ANIKV,Criminal,77,46,6,,,,
77,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),90,77,3,,,,
78,down,Stevie Wonder,Happy Birthday,53,53,22,,,,
79,up,John Legend,Save Room,79,69,4,,,,
80,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],12,4,217,,,,
