Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,152,94,2019-12-01,1,2020-03-01
2,down,Fousheé,Deep End,1,1,108,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,155,,,,
4,up,Okean Elzy,Обійми (Jo unique Remix),4,3,28,,,,
5,up,John Legend,All of Me,6,2,155,,,,
6,up,The Weeknd,Call Out My Name,37,2,152,,,,
7,down,Chris Brown,Under the Influence,5,3,18,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,155,,,,
9,up,The Weeknd,Can't Feel My Face,11,2,154,,,,
10,down,Amy Winehouse,Back to Black,8,3,155,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),9,4,82,,,,
12,down,The Weeknd,The Hills,10,4,154,,,,
13,down,Mot,Абсолютно всё (feat. Бьянка),12,2,140,,,,
14,up,The Weeknd,The Hills,17,7,153,,,,
15,up,Tina Turner,The Best (Edit),19,2,144,,,,
16,down,Michael Kiwanuka,Love & Hate,14,3,155,,,,
17,down,Michael Kiwanuka,Cold Little Heart,15,3,136,,,,
18,up,Sade,No Ordinary Love,18,7,154,,,,
19,-,Lionel Richie,Hello,-,11,78,,,,
20,-,Denitia,Nothing Can Keep Me from You,-,20,1,,,,
21,down,Rihanna,Russian Roulette,20,7,153,,,,
22,down,Kehlani,Gangsta,16,5,151,,,,
23,up,Michael Kiwanuka,Cold Little Heart,23,7,155,,,,
24,down,Joji,Yeah Right,13,2,147,,,,
25,up,"Earth, Wind & Fire",September,34,10,131,,,,
26,down,Miyagi & Andy Panda,Патрон,22,2,81,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,72,76,2021-04-25,2,2021-05-02
28,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,141,,,,
29,down,The Weeknd,Take My Breath,25,2,62,,,,
30,down,Sade,Smooth Operator (Single Version),28,12,154,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",29,3,117,,,,
32,up,Doja Cat,Say So,41,2,141,100,2020-02-02,6,2020-05-03
33,down,John Legend,Made To Love,30,9,154,,,,
34,down,The Weeknd,False Alarm,26,12,154,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,8,149,,,,
36,up,Tina Turner,The Best,51,14,78,,,,
37,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,12,124,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,15,151,,,,
39,down,Childish Gambino,Redbone,35,15,152,,,,
40,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),77,4,49,,,,
41,down,Michael Kiwanuka,Cold Little Heart (Acoustic),38,16,107,,,,
42,down,The Weeknd,Save Your Tears,39,4,96,80,2020-03-22,1,2021-03-21
43,down,Amy Winehouse,Rehab,40,17,154,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,11,152,,,,
45,down,Doja Cat,Streets,42,12,94,27,2021-01-24,7,2021-03-07
46,down,The Weeknd,Party Monster,43,13,154,,,,
47,up,The Weeknd,In Your Eyes,55,7,130,41,2020-03-22,12,2020-03-29
48,up,Aaryan Shah,Renegade,72,13,17,,,,
49,down,Sade,Love Is Found,48,23,151,,,,
50,up,Stevie Wonder,I Just Called To Say I Love You,74,22,140,,,,
51,-,DOMENICO,Danger to Myself (Disco Fries Remix),-,51,1,,,,
52,-,DOMENICO,Danger to Myself,-,52,1,,,,
53,-,Lionel Richie,Love Will Conquer All,-,53,1,,,,
54,down,Kristina Si,Тебе не будет больно,32,22,122,,,,
55,up,The Weeknd,Often,67,8,91,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,4,57,6,2021-03-14,2,2021-05-09
57,up,The Weeknd,Secrets,66,28,147,,,,
58,up,Soha,Mil Pasos,68,6,128,,,,
59,-,J€AN-MARC,8 O 8,-,59,1,,,,
60,-,"Jacob Banks, Adekunle Gold & Samm Henshaw",Coolin,-,60,1,,,,
61,up,Rihanna,Don't Stop the Music,69,18,147,,,,
62,-,Oliver Cheatham,Get Down Saturday Night,-,62,1,,,,
63,up,The Weeknd,Reminder,75,23,137,,,,
64,-,Victory,Feeling Good,-,64,1,,,,
65,down,Lionel Richie,How Long,62,24,133,,,,
66,up,Aloe Blacc,I Need a Dollar,93,13,75,,,,
67,up,Jay Sean,Ride It (Original),95,3,76,,,,
68,up,Khalid,Location,96,23,121,,,,
69,-,Ciara,Like a Boy,-,41,7,,,,
70,-,Black Pumas,Colors,-,33,27,,,,
71,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,71,2,,,,
72,down,Yinque Diva,Grain in Ear,58,58,2,,,,
73,down,Ollane,Touch the Sky (feat. Miyagi),53,20,28,,,,
74,down,Normanton Street,Take a Walk With Me,59,59,2,,,,
75,-,3T,Why (with Michael Jackson),-,75,2,,,,
76,down,Janelle Monáe,Givin Em What They Love (feat. Prince),61,61,2,,,,
77,up,Alicia Keys,Girl On Fire,78,61,9,,,,
78,-,Lionel Richie,Tender Heart,-,63,6,,,,
79,-,Marvin Gaye,Let's Get It On,-,57,4,,,,
80,-,Ne-Yo,Closer,-,27,6,,,,
81,-,Doja Cat,Candy,-,34,29,,,,
82,down,Aya Nakamura,Djadja,57,9,120,85,2020-06-28,70,2020-07-19
83,-,Janine,Dark Mind,-,55,5,,,,
84,-,Jackie Wilson,Rags to Riches,-,64,1,,,,
85,down,Gloria Gaynor,Everybody Wants to Rule the World,52,52,2,,,,
86,-,The Chantels,Maybe,-,65,1,,,,
87,-,Rotimi,In My Bed (feat. Wale),-,64,8,,,,
88,-,Diana Ross,I'm Coming Out,-,32,4,,,,
89,down,Zbaraski,Cofein,79,79,2,,,,
90,-,blackbear,Idfc,-,61,6,,,,
91,down,Алан Черкасов,Красивая история,56,45,10,,,,
92,down,SCayos,You,80,80,2,,,,
93,-,Masego & FKJ,Tadow (Edit),-,67,2,,,,
94,-,Lionel Richie,Piece of My Heart,-,94,1,,,,
95,-,Hotel Ugly,Shut up My Moms Calling,-,80,1,,,,
96,down,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),44,27,7,,,,
97,-,The Weeknd,Missed You (Bonus Track),-,97,1,,,,
98,-,"Barrett Strong, Eugene E. Grew, Benny ""Papa Zita"" Benjamin & Brian Holland",Money,-,98,1,,,,
99,down,Kennyon Brown,Beretta,45,45,2,,,,
100,down,Marc Rebillet,Throw That Shit Out,89,70,3,,,,
