Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,191,,,,
3,up,Tina Turner,The Best (Edit),5,2,184,,,,
4,down,Mot,Абсолютно всё (feat. Бьянка),3,2,180,,,,
5,up,Amy Winehouse,Back to Black,6,3,195,,,,
6,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],4,4,179,,,,
7,up,Chris Brown,Under the Influence,10,3,58,,,,
8,up,The Weeknd,Save Your Tears,8,5,133,80,2020-03-22,1,2021-03-21
9,down,Kehlani,Gangsta,7,5,189,,,,
10,up,Sade,No Ordinary Love,15,7,194,,,,
11,-,James Brown,Get Up Offa That Thing,-,11,1,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,108,76,2021-04-25,2,2021-05-02
13,down,Joji,Yeah Right,12,2,187,,,,
14,up,Michael Kiwanuka,Love & Hate,18,3,192,,,,
15,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),13,4,86,,,,
16,-,Katrin Mokko,Верь мне (feat. Артём Татищевский),-,16,1,,,,
17,down,The Weeknd,In Your Eyes,14,7,170,41,2020-03-22,12,2020-03-29
18,-,James Brown & The J.B.'s,Hot Pants (She Got To Use What She Got To Get What She Wants),-,18,1,,,,
19,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,19,1,,,,
20,down,The Weeknd,The Hills,17,4,193,,,,
21,up,The Weeknd & Gesaffelstein,I Was Never There,46,14,53,,,,
22,up,Doja Cat,Say So,59,2,181,100,2020-02-02,6,2020-05-03
23,-,James Brown,"Make It Funky, Pt. I",-,23,1,,,,
24,down,Michael Kiwanuka,Cold Little Heart,19,7,194,,,,
25,-,James Brown,Give It Up Or Turnit a Loose (Single Version),-,25,1,,,,
26,down,Fousheé,Deep End,21,1,148,,,,
27,up,Doja Cat,Streets,52,12,131,27,2021-01-24,7,2021-03-07
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,11,191,,,,
29,down,Aya Nakamura,Djadja,25,9,157,85,2020-06-28,70,2020-07-19
30,up,Aloe Blacc,I Need a Dollar,38,13,104,,,,
31,up,Tina Turner,The Best,39,14,111,,,,
32,down,Jay Sean,Ride It (Original),26,3,109,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),28,17,100,,,,
34,up,Khalid,Location,61,23,153,,,,
35,down,Sade,Smooth Operator (Single Version),34,12,193,,,,
36,-,Ren,Tattoo (Speed),-,36,1,,,,
37,down,Coolio,Gangsta's Paradise,35,28,75,,,,
38,-,Chris Brown,Summer Too Hot,-,38,1,,,,
39,up,Destiny's Child,Survivor (Edit),43,25,85,,,,
40,up,Kristina Si,Хочу,45,31,131,,,,
41,up,DZIDZIO,Каділак,56,20,139,,,,
42,-,The Weeknd,Heartless,-,5,47,22,2019-12-01,5,2019-12-08
43,-,Ciara & Chris Brown,How We Roll,-,43,1,,,,
44,up,Bill Withers,Ain't No Sunshine (Single Version),62,25,73,,,,
45,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,45,15,,,,
46,up,SZA,Kill Bill,90,2,18,,,,
47,up,Sade,Soldier of Love,64,42,49,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,22,54,,,,
49,down,Sade,Kiss of Life,31,20,27,,,,
50,up,CHASHKAKEFIRA,Ukrainian Cossack Phonk (Super Slowed),87,50,2,,,,
51,-,Jorja Smith,Be Honest (feat. Burna Boy),-,51,5,,,,
52,down,James Brown,The Boss (feat. The J.B.'s),36,36,10,,,,
53,up,Nelly,Dilemma,67,23,59,,,,
54,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,39,5,,,,
55,-,Doja Cat,Streets,-,5,25,,,,
56,down,Kali Uchis,telepatía,32,16,28,27,2021-02-28,6,2021-03-28
57,up,Sev,To Be Loved,69,20,51,,,,
58,up,Usher,She Came to Give It to You (feat. Nicki Minaj),71,45,95,,,,
59,down,Michael Kiwanuka,Cold Little Heart,9,3,172,,,,
60,down,Yanzel4ik,Снова я один,55,55,2,,,,
61,down,Ben E. King,Stand by Me (feat. Bette Smith & Ronnie Earl),58,58,2,,,,
62,-,The Weeknd,Can't Feel My Face,-,2,174,,,,
63,-,FLO,Fly Girl (feat. Missy Elliott),-,19,7,,,,
64,up,DZIDZIO,Ялта,74,50,4,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,8,189,,,,
66,up,Sade,Love Is Found,72,23,181,,,,
67,-,GoGo Morrow,Don't Stop,-,52,8,,,,
68,-,Erykah Badu,The Healer,-,68,1,,,,
69,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,20,4,,,,
70,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,23,6,,,,
71,down,Zviad Bekauri Official,Me Koveltvis Mogcem,65,2,12,,,,
72,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,72,4,,,,
73,-,Montell Fish,Hotel,-,42,15,,,,
74,-,DZIDZIO,Ja cie kocham (Live),-,74,1,,,,
75,-,Tanerélle,Good Good,-,73,4,,,,
76,down,The Weeknd,After Hours,33,2,167,37,2020-02-23,22,2020-03-01
77,-,XXKATUSJINSUX,Me / U,-,6,9,,,,
78,-,kavabanga Depo kolibri,SomeTimes,-,31,9,,,,
79,-,YARIMA & Sofia Shanti,Між усіх,-,79,2,,,,
80,-,Aaryan Shah,Renegade,-,13,40,,,,
81,-,Алан Черкасов,Моя,-,56,2,,,,
82,-,Common Saints,Idol Eyes,-,50,1,,,,
83,-,Low Jay,Doudou,-,83,1,,,,
84,-,The Charmels,As Long As I've Got You,-,51,1,,,,
85,-,SZA,Low,-,71,1,,,,
86,-,Snoop Dogg,Imagine (feat. Dr. Dre and D'Angelo),-,86,1,,,,
87,-,Tommy Guerrero,El Camino Negro,-,87,1,,,,
88,up,Doja Cat,So High,94,59,13,,,,
89,-,Anoraak,Gang (feat. Sarah Maison),-,45,1,,,,
90,down,Barry White,"Never, Never Gonna Give Ya Up",27,27,5,,,,
91,down,Kristina Si & Skrudzhi,Секрет,73,29,66,,,,
92,-,Boney M.,Daddy Cool,-,31,25,,,,
93,-,The Weeknd,Party Monster,-,13,173,,,,
94,-,Solomon Burke,Cry to Me,-,20,11,,,,
95,-,The Weeknd,Secrets,-,28,160,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),23,1,195,,,,
97,-,The Weeknd,Angel,-,69,5,,,,
98,down,The Weeknd,The Hills,29,7,189,,,,
99,down,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",95,56,5,,,,
100,down,Miyagi & Andy Panda,All the Time,75,5,42,,,,
