Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
2,up,Joji,Yeah Right,5,2,183,,,,
3,up,Mot,Абсолютно всё (feat. Бьянка),6,2,176,,,,
4,up,The Weeknd,After Hours,8,2,163,37,2020-02-23,22,2020-03-01
5,down,Fousheé,Deep End,2,1,144,,,,
6,up,Michael Kiwanuka,Cold Little Heart,9,3,168,,,,
7,up,The Weeknd,Save Your Tears,21,5,129,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Call Out My Name,3,2,188,,,,
9,up,Tina Turner,The Best (Edit),10,2,180,,,,
10,up,Kehlani,Gangsta,12,5,185,,,,
11,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],13,4,175,,,,
12,up,Miyagi & Andy Panda,Патрон,14,2,116,,,,
13,up,Sade,No Ordinary Love,29,7,190,,,,
14,up,Miguel,Sure Thing,26,5,29,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,104,76,2021-04-25,2,2021-05-02
16,up,John Legend,All of Me,19,2,191,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),20,1,191,,,,
18,up,Michael Kiwanuka,Love & Hate,22,3,188,,,,
19,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),24,4,82,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,3,191,,,,
21,down,Amy Winehouse,Back to Black,4,3,191,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,8,185,,,,
23,up,Michael Kiwanuka,Cold Little Heart,37,7,190,,,,
24,down,SZA,Kill Bill,7,2,14,,,,
25,up,Doja Cat,Say So,39,2,177,100,2020-02-02,6,2020-05-03
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,11,187,,,,
27,up,Soha,Mil Pasos,38,6,161,,,,
28,up,Aya Nakamura,Djadja,42,9,153,85,2020-06-28,70,2020-07-19
29,up,DZIDZIO,Каділак,54,20,135,,,,
30,up,The Weeknd,In Your Eyes,33,7,166,41,2020-03-22,12,2020-03-29
31,down,Chris Brown,Under the Influence,11,3,54,,,,
32,down,The Weeknd,The Hills,23,4,190,,,,
33,up,Sade,Kiss of Life,71,14,23,,,,
34,up,Jay Sean,Ride It (Original),44,3,105,,,,
35,up,Sade,Smooth Operator (Single Version),41,12,189,,,,
36,up,Coolio,Gangsta's Paradise,47,28,71,,,,
37,up,Khalid,Location,49,23,149,,,,
38,up,Destiny's Child,Survivor (Edit),50,25,81,,,,
39,up,The Weeknd,The Hills,51,7,185,,,,
40,up,Kristina Si,Хочу,53,31,127,,,,
41,up,Bill Withers,Ain't No Sunshine (Single Version),59,25,69,,,,
42,up,Sade,Soldier of Love,65,42,45,,,,
43,-,Darci & Ozzie,Take It Back,-,43,1,,,,
44,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,22,50,,,,
45,down,Doja Cat,Streets,25,12,128,27,2021-01-24,7,2021-03-07
46,down,Aloe Blacc,I Need a Dollar,16,13,102,,,,
47,up,Nelly,Dilemma,88,23,55,,,,
48,up,Sev,To Be Loved,95,20,47,,,,
49,down,The Weeknd & Gesaffelstein,I Was Never There,48,14,50,,,,
50,-,The Weeknd,Take My Breath,-,2,96,,,,
51,down,Tina Turner,The Best,31,14,109,,,,
52,-,Bo Saris,The Addict,-,52,1,,,,
53,up,Usher,She Came to Give It to You (feat. Nicki Minaj),96,45,91,,,,
54,up,Sade,Love Is Found,97,23,177,,,,
55,-,Ihor Moskovenko,Love Song,-,55,1,,,,
56,-,Kristina Si & Skrudzhi,Секрет,-,29,63,,,,
57,-,Amy Winehouse,You Know I'm No Good,-,57,1,,,,
58,-,Joji,YEAH RIGHT,-,58,15,,,,
59,-,Donna Summer,Hot Stuff,-,15,18,,,,
60,-,"Earth, Wind & Fire",Fantasy,-,59,4,,,,
61,-,SZA,Blind,-,61,2,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,59,8,,,,
63,up,Patrice Rushen,Forget Me Nots,93,50,3,,,,
64,down,The Weeknd,High For This (Original),61,61,5,,,,
65,-,SZA,Snooze,-,59,1,,,,
66,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,96,,,,
67,-,Sade,The Sweetest Taboo,-,54,3,,,,
68,-,Miyagi & Andy Panda,All the Time,-,5,39,,,,
69,-,Doja Cat,So High,-,59,10,,,,
70,-,Mila J,Kickin’ Back,-,59,7,,,,
71,down,Black Pumas,Colors,57,33,33,,,,
72,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),89,8,9,,,,
73,down,The Weeknd,Reminder,70,23,149,,,,
74,-,VBND,Midnight Moon (feat. Justice Der & Connor Newton),-,74,1,,,,
75,-,Anxhelo Koci,Lule (feat. Flor Bana),-,29,3,,,,
76,-,The Weeknd,The Hills (Live),-,76,1,,,,
77,-,RealestK,Love Me,-,77,1,,,,
78,up,The Weeknd,Die For You,90,36,18,,,,
79,-,Tsar B,Escalate,-,79,3,,,,
80,-,The Weeknd,Heartless,-,5,46,22,2019-12-01,5,2019-12-08
81,-,Childish Gambino,Redbone,-,15,174,,,,
82,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,82,1,,,,
83,-,Ollane,Touch the Sky (feat. Miyagi),-,20,35,,,,
84,-,The Weeknd,Can't Feel My Face,-,2,172,,,,
85,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,92,11,19,,,,
86,-,Barry White,"Never, Never Gonna Give Ya Up",-,34,6,,,,
87,-,The Black Eyed Peas,Hey Mama,-,87,1,,,,
88,up,Black Atlass,Night After Night,91,55,7,,,,
89,down,Doming,Drake One,18,18,2,,,,
90,down,Childish Gambino,Me and Your Mama,34,34,2,,,,
