Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,167,,,,
2,down,The Weeknd,Blinding Lights,1,1,211,94,2019-12-01,1,2020-03-01
3,up,SZA,Kill Bill,7,2,37,,,,
4,up,Joji,Yeah Right,4,2,206,,,,
5,up,Mot,Абсолютно всё (feat. Бьянка),21,2,195,,,,
6,up,The Weeknd,After Hours,9,2,186,37,2020-02-23,22,2020-03-01
7,down,Michael Kiwanuka,Cold Little Heart,5,3,191,,,,
8,up,Miyagi & Andy Panda,Патрон,10,2,135,,,,
9,up,Kehlani,Gangsta,11,5,208,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,127,76,2021-04-25,2,2021-05-02
11,down,Zviad Bekauri Official,Me Koveltvis Mogcem,3,2,30,,,,
12,up,The Weeknd,The Hills,60,4,209,,,,
13,down,Tina Turner,The Best (Edit),8,2,199,,,,
14,up,Amy Winehouse,Back to Black,37,3,212,,,,
15,up,Chris Brown,Under the Influence,18,3,76,,,,
16,down,John Legend,All of Me,15,2,213,,,,
17,down,The Weeknd,Take My Breath,16,2,117,,,,
18,down,Michael Kiwanuka,Love & Hate,17,3,208,,,,
19,down,The Weeknd,Save Your Tears,6,5,152,80,2020-03-22,1,2021-03-21
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,208,,,,
21,up,The Weeknd,In Your Eyes,23,7,189,41,2020-03-22,12,2020-03-29
22,up,Sade,Smooth Operator (Single Version),34,12,211,,,,
23,down,The Weeknd,Call Out My Name,14,2,208,,,,
24,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,4,105,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,213,,,,
26,up,Michael Kiwanuka,Cold Little Heart,26,7,213,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,11,207,,,,
28,up,Doja Cat,Say So,29,2,198,100,2020-02-02,6,2020-05-03
29,up,Soha,Mil Pasos,30,6,182,,,,
30,up,Aloe Blacc,I Need a Dollar,32,13,122,,,,
31,up,Aya Nakamura,Djadja,33,9,176,85,2020-06-28,70,2020-07-19
32,up,The Weeknd,The Hills,36,7,208,,,,
33,down,Doja Cat,Streets,24,12,148,27,2021-01-24,7,2021-03-07
34,up,The Weeknd & Gesaffelstein,I Was Never There,39,14,72,,,,
35,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,35,2,,,,
36,up,Beyoncé,Sweet Dreams,41,29,10,,,,
37,down,Sade,No Ordinary Love,20,7,213,,,,
38,up,Jay Sean,Ride It (Original),45,3,128,,,,
39,-,"Ta-ku, Xavier Omär & DAISY WORLD",SMILE (feat. ROMderful),-,39,1,,,,
40,up,Coolio,Gangsta's Paradise,47,28,93,,,,
41,down,Zviad Bekauri,Am Ghames,27,7,32,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),48,17,119,,,,
43,up,Khalid,Location,50,23,172,,,,
44,up,Destiny's Child,Survivor (Edit),52,25,104,,,,
45,up,Kristina Si,Хочу,54,31,148,,,,
46,up,Nelly,Dilemma,55,23,73,,,,
47,up,DZIDZIO,Каділак,56,20,157,,,,
48,up,Sade,Love Is Found,57,23,197,,,,
49,up,Bill Withers,Ain't No Sunshine (Single Version),58,25,91,,,,
50,up,Sade,Soldier of Love,66,42,62,,,,
51,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,22,69,,,,
52,up,Usher,She Came to Give It to You (feat. Nicki Minaj),94,45,107,,,,
53,-,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),-,27,30,,,,
54,-,MonoNeon,Invisible,-,54,1,,,,
55,-,Ollane,Touch the Sky (feat. Miyagi),-,20,45,,,,
56,-,Kristina Si & Skrudzhi,Секрет,-,29,74,,,,
57,-,Edwin Starr,War,-,51,15,,,,
58,down,Miguel,Sure Thing,31,5,41,,,,
59,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,26,,,,
60,-,Miyagi & Andy Panda,All the Time,-,5,48,,,,
61,-,Stevie Wonder,I Just Called To Say I Love You,-,22,158,,,,
62,-,ANDILETHEBALLER,Know That You're Loved (011 Baller Flip) [Interlude],-,62,1,,,,
63,up,Super Pipo,Star Shopping (Guitar),65,63,2,,,,
64,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,64,2,,,,
65,-,Willy William,Ego (Radio Edit),-,65,1,,,,
66,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],12,4,196,,,,
67,-,Fanny,Ancree a Ton Port,-,67,1,,,,
68,-,Bryson Tiller,Next to You,-,68,1,,,,
69,-,Whitney Houston,My Love Is Your Love,-,69,4,,,,
70,-,Jeremih,Birthday Sex,-,42,11,,,,
71,-,Lionel Richie,Tender Heart,-,63,10,,,,
72,-,The Weeknd,Can't Feel My Face,-,2,180,,,,
73,-,Sade,Keep Looking,-,65,1,,,,
74,down,Sev,To Be Loved,69,20,65,,,,
75,-,Cynthia Erivo,Stand Up (from Harriet),-,35,4,,,,
76,-,Toby Mai,Another One,-,76,2,,,,
77,down,Kali Uchis,Fantasy (feat. Don Toliver),44,44,2,,,,
78,-,Antokha MC,Бом,-,78,1,,,,
79,-,"Earth, Wind & Fire",Let's Groove,-,37,2,,,,
80,-,Delegation,Oh Honey,-,56,1,,,,
81,-,Mariah Carey,Someday,-,81,1,,,,
82,-,Sofia Shanti,18:18,-,82,1,,,,
83,-,Sanyixz,Veki Veki,-,83,1,,,,
84,-,Bdcmflex,Доля воровская,-,84,1,,,,
85,down,Boney M.,Sunny,73,27,32,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,71,3,,,,
87,up,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",88,56,9,,,,
88,down,Tayc,Lova,42,42,2,,,,
89,down,Tayc,Lucky,43,43,2,,,,
90,down,Wauve,Vogue,46,46,2,,,,
91,down,Mickey Blue,Breathe,49,49,2,,,,
92,down,Rockwell,Somebody's Watching Me (John Morales M+M Extended Mix),75,75,3,,,,
93,-,Whitney Houston,Run to You,-,25,32,,,,
94,down,The Weeknd,Dark Times (feat. Ed Sheeran),89,89,2,,,,
95,-,Alicia Keys,Fallin',-,23,27,,,,
96,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,39,,,,
