Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,23,,,,
3,down,John Legend,All of Me,2,2,23,,,,
4,up,The Weeknd,The Hills,4,4,23,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,23,,,,
6,up,The Weeknd,Can't Feel My Face,9,2,23,,,,
7,up,Amy Winehouse,Back to Black,7,2,23,,,,
8,up,The Weeknd,Call Out My Name,10,2,23,,,,
9,up,Michael Kiwanuka,Love & Hate,12,3,23,,,,
10,up,The Weeknd,The Hills,13,7,23,,,,
11,down,The Weeknd,After Hours,6,2,8,37,2020-02-23,22,2020-03-01
12,down,Rihanna,Russian Roulette,11,7,23,,,,
13,up,Tina Turner,The Best (Edit),21,2,22,,,,
14,up,Timati & Kristina Si,Look,14,7,23,,,,
15,up,Sade,No Ordinary Love,15,7,23,,,,
16,down,The Weeknd,In Your Eyes,8,7,3,41,2020-03-22,12,2020-03-29
17,up,Michael Kiwanuka,Cold Little Heart,36,7,23,,,,
18,up,The Weeknd,False Alarm,22,12,23,,,,
19,up,Kehlani,Gangsta,19,5,23,,,,
20,down,Joji,Yeah Right,17,2,23,,,,
21,up,Sade,Smooth Operator (Single Version),24,12,23,,,,
22,up,John Legend,Made To Love,26,9,23,,,,
23,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,23,1,,,,
24,up,Childish Gambino,Redbone,55,15,23,,,,
25,up,Amy Winehouse,Rehab,31,17,23,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,11,23,,,,
27,down,Doja Cat,Say So,16,2,11,100,2020-02-02,6,2020-05-03
28,-,Sade,Kiss of Life,-,14,2,,,,
29,down,Iyeoka,Simply Falling,20,10,23,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,8,23,,,,
31,-,Chic,Le Freak (Remastered),-,31,1,,,,
32,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],23,4,22,,,,
33,up,Bill Withers,Ain't No Sunshine,74,17,11,76,2020-04-05,76,2020-04-05
34,up,The Weeknd,Party Monster,50,13,23,,,,
35,-,Thundercat,Funny Thing,-,35,1,,,,
36,-,Raiche,Drive,-,36,1,,,,
37,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,37,1,,,,
38,-,Otis Redding,For Your Precious Love,-,38,1,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,47,22,21,,,,
40,down,Kamal.,homebody,38,38,2,,,,
41,up,DZIDZIO,Каділак,53,20,23,,,,
42,-,Snoh Aalegra,Worse,-,42,1,,,,
43,-,The S.O.S. Band,Take Your Time (Do It Right),-,43,1,,,,
44,-,The Blackbyrds,Mysterious Vibes,-,44,1,,,,
45,up,Ciara,Body Party,54,45,2,,,,
46,up,Michael Kiwanuka,Cold Little Heart,76,3,22,,,,
47,up,Sade,Love Is Found,77,23,22,,,,
48,-,Ginuwine,Pony,-,48,6,,,,
49,down,Black Atlass,Show Me,30,30,2,,,,
50,down,Chris Stylez,Holiday,40,40,2,,,,
51,-,The Weeknd,Hardest To Love,-,28,3,96,2020-03-22,29,2020-03-29
52,down,Scary Pockets,I Will Survive (feat. Mario Jose),41,41,2,,,,
53,down,Ali Gatie,It's You (Acoustic),44,44,2,,,,
54,-,Sidrik,Гендальф,-,52,1,,,,
55,down,The Weeknd,Heartless,27,5,20,22,2019-12-01,5,2019-12-08
56,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,9,,,,
57,-,Aya Nakamura,Djadja,-,9,6,85,2020-06-28,70,2020-07-19
58,down,Doja Cat,Like That (feat. Gucci Mane),43,17,7,99,2020-04-12,91,2020-04-19
59,-,Izo FitzRoy,Red Line,-,59,1,,,,
60,-,Little Richard,Hurry Sundown,-,60,1,,,,
61,down,Destiny's Child,Say My Name (Edit),52,40,7,,,,
62,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,62,2,,,,
63,-,Ben l'Oncle Soul,I Love This Game,-,63,1,,,,
64,-,Joji,SLOW DANCING IN THE DARK,-,39,2,,,,
65,-,Janelle Monáe & Jidenna,Yoga,-,58,4,,,,
66,down,The Weeknd,Faith,62,44,3,45,2020-03-29,45,2020-03-29
67,-,Barry White,"You're the First, The Last, My Everything",-,60,1,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,22,6,,,,
69,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,69,1,,,,
70,-,Sade,Paradise,-,47,1,,,,
71,down,53 Thieves,too slow,57,57,2,,,,
72,-,Sabrina Claudio,Unravel Me,-,61,1,,,,
73,-,Ashlee,Alone With You,-,73,1,,,,
74,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,74,1,,,,
75,-,Alicia Keys,A Woman's Worth,-,75,1,,,,
76,down,The Weeknd,Alone Again,33,30,4,62,2020-03-22,21,2020-03-29
77,up,Rihanna,Don't Stop the Music,78,18,23,,,,
78,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,15,22,,,,
79,-,The Weeknd,Escape From LA,-,72,3,41,2020-03-29,41,2020-03-29
80,-,Sabrina Claudio,Belong to You,-,61,3,,,,
81,-,The Weeknd,Secrets,-,28,22,,,,
82,-,Letta Mbulu,What's Wrong With Grovin',-,45,1,,,,
83,down,The Weeknd,Missed You (Bonus Track),51,24,2,,,,
84,-,Akon,Lonely,-,62,2,,,,
85,-,Khalid & H.E.R.,This Way,-,71,1,,,,
86,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,12,7,,,,
87,up,Michael McQuaid,Vibes,92,78,3,,,,
88,-,Dusty Springfield,Son of a Preacher Man,-,61,1,,,,
89,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,74,1,,,,
90,-,Sabrina Claudio,Wait,-,90,1,,,,
91,-,The Weeknd,Save Your Tears,-,4,2,80,2020-03-22,1,2021-03-21
92,-,Aaryan Shah,Renegade,-,13,1,,,,
93,-,The Weeknd,Too Late,-,34,2,86,2020-03-22,31,2020-03-29
94,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,7,,,,
95,down,Boney M.,Sunny,58,27,6,,,,
96,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,82,3,,,,
97,down,Jon Vinyl,Carousel,45,45,2,,,,
98,-,Kristina Si,Тебе не будет больно,-,22,22,,,,
99,-,Ann Peebles,I Can't Stand the Rain,-,63,1,,,,
100,down,Jon Vinyl,Work,46,46,2,,,,
