Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,81,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,84,,,,
3,down,Fousheé,Deep End,2,1,37,,,,
4,up,John Legend,All of Me,4,2,84,,,,
5,up,The Weeknd,Can't Feel My Face,9,2,84,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,84,,,,
7,up,The Weeknd,The Hills,8,4,84,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,8,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Blinding Lights (Instrumental),6,4,13,,,,
10,up,Amy Winehouse,Back to Black,10,2,84,,,,
11,up,The Weeknd,Call Out My Name,32,2,84,,,,
12,down,The Weeknd,Save Your Tears,5,4,30,80,2020-03-22,1,2021-03-21
13,down,The Weeknd,The Hills,12,7,84,,,,
14,down,Michael Kiwanuka,Love & Hate,11,3,84,,,,
15,down,Miyagi & Andy Panda,Патрон,14,2,11,,,,
16,down,Michael Kiwanuka,Cold Little Heart,13,3,78,,,,
17,down,Sade,No Ordinary Love,15,7,84,,,,
18,up,Kali Uchis,telepatía,43,16,9,27,2021-02-28,6,2021-03-28
19,up,The Weeknd,False Alarm,20,12,84,,,,
20,down,Rihanna,Russian Roulette,16,7,84,,,,
21,-,The Chords,Sh-Boom,-,21,1,,,,
22,down,Kehlani,Gangsta,17,5,83,,,,
23,down,Iyeoka,Simply Falling,18,10,78,,,,
24,down,Barry White,"Never, Never Gonna Give Ya Up",23,3,47,,,,
25,down,Michael Kiwanuka,Cold Little Heart,21,7,84,,,,
26,up,Childish Gambino,Redbone,37,15,83,,,,
27,up,John Legend,Made To Love,29,9,84,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,8,81,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,15,82,,,,
30,up,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,37,,,,
31,up,Lionel Richie,How Long,47,24,68,,,,
32,up,"Earth, Wind & Fire",September,34,10,62,,,,
33,up,The Weeknd,After Hours,40,2,62,37,2020-02-23,22,2020-03-01
34,-,MAYOT,Снег,-,34,4,,,,
35,up,Amy Winehouse,Rehab,38,17,84,,,,
36,down,Sade,Smooth Operator (Single Version),22,12,84,,,,
37,up,The Weeknd,Party Monster,39,13,84,,,,
38,up,Whitney Houston,I Will Always Love You,42,23,31,,,,
39,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,78,,,,
40,up,Stevie Wonder,I Just Called To Say I Love You,81,22,71,,,,
41,up,Doja Cat,Say So,45,2,70,100,2020-02-02,6,2020-05-03
42,up,DZIDZIO,Каділак,58,20,82,,,,
43,-,Jay Diggs,Ghostbusters (Funk Version),-,43,1,,,,
44,up,Rihanna,Don't Stop the Music,59,18,80,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,62,12,55,,,,
46,up,The Weeknd,Secrets,69,28,79,,,,
47,up,The Weeknd,Reminder,82,23,75,,,,
48,up,Jay Sean,Ride It (Original),48,3,31,,,,
49,up,The Weeknd,Often,99,8,30,,,,
50,-,Kristina Si,Тебе не будет больно,-,22,67,,,,
51,-,Soha,Mil Pasos,-,6,68,,,,
52,-,Khalid,Location,-,23,66,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,11,82,,,,
54,-,Bedo & Patron,Ölebilirim,-,54,1,,,,
55,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",35,35,2,,,,
56,down,Destiny's Child,Say My Name (Edit),52,40,14,,,,
57,up,H.E.R.,Come Through (feat. Chris Brown),88,57,4,,,,
58,-,Bianka,Спаси,-,58,2,,,,
59,down,Doja Cat,Streets,27,12,28,27,2021-01-24,7,2021-03-07
60,up,Vegedream,Ramenez la coupe à la maison,70,60,2,,,,
61,-,Soha,Tourbillon (Serre-moi fort si tu m'aimes),-,61,1,,,,
62,-,D'Angelo,Unshaken,-,62,2,,,,
63,down,Bianka,Вiдпусти,46,19,16,,,,
64,-,Dennis Lloyd,Act I: We Both Go Down,-,58,2,,,,
65,-,Childish Gambino,Feels Like Summer,-,24,11,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,8,6,2021-03-14,2,2021-05-09
67,-,Nelson Freitas,Rebound Chick,-,61,1,,,,
68,-,Sade,By Your Side,-,56,5,,,,
69,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,11,,,,
70,-,Jon Batiste,I NEED YOU,-,70,2,,,,
71,-,Kristina Si,Хочу,-,31,62,,,,
72,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,42,8,,,,
73,-,Tina Turner,Proud Mary,-,63,2,,,,
74,-,Ray Charles,"What'd I Say, Pts. I & 2",-,57,4,,,,
75,-,ANIKV,Criminal,-,46,4,,,,
76,-,SZA,Good Days,-,3,2,39,2021-01-03,8,2021-01-10
77,-,Jay Sean,Ride It,-,28,5,,,,
78,-,Ollane,Touch the Sky (feat. Miyagi),-,20,5,,,,
79,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,79,1,,,,
80,-,Zviad Bekauri Official,Udzraoba Kalakshi,-,50,2,,,,
81,-,Omah Lay,Lo Lo,-,81,1,,,,
82,-,"Palmer, B Martin & Ronin",Waiting,-,82,1,,,,
83,down,Anzhela,Ночь,49,49,2,,,,
84,-,R. Kelly,I Believe I Can Fly,-,58,5,,,,
85,down,Nakala,I Know (ayo. & .disfnk Remix),50,50,2,,,,
86,-,YUGYEOM,I Want U Around (feat. DeVita),-,86,1,,,,
87,-,Stevie B,Because I Love You (The Postman Song),-,87,1,,,,
88,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,82,2,,,,
89,-,Funny G.,Killing Me Softly (Radio Edit),-,89,1,,,,
90,down,By Индия,я не помню,26,21,3,,,,
91,-,Lvivdanceclub,Цигани,-,91,1,,,,
92,down,Tina Turner,The Best (Edit),71,2,76,,,,
93,down,Kayla Nicole,Bundles (feat. Taylor Girlz),44,44,2,,,,
94,down,Jambo’o7,Планета моих снов,84,34,5,,,,
95,down,Megi Gogitidze,Vici Daggale,90,28,2,,,,
96,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,14,,,,
97,down,Lionel Richie,Tender Heart,63,63,4,,,,
98,-,Ciara,Level Up,-,12,40,,,,
99,down,The Weeknd,Try Me,54,34,10,,,,
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,50,,,,
