Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,50,,,,
2,up,The Weeknd,Take My Breath,13,2,6,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,97,,,,
4,up,The Weeknd,Call Out My Name,5,2,97,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,97,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,97,,,,
7,up,The Weeknd,The Hills,10,4,97,,,,
8,down,The Weeknd,Blinding Lights (Instrumental),4,4,26,,,,
9,down,Amy Winehouse,Back to Black,8,3,97,,,,
10,down,John Legend,All of Me,7,2,97,,,,
11,up,Joji,Yeah Right,22,2,91,,,,
12,down,Mot,Абсолютно всё (feat. Бьянка),11,2,84,,,,
13,up,Michael Kiwanuka,Love & Hate,14,3,97,,,,
14,down,The Weeknd,The Hills,12,7,97,,,,
15,up,Rihanna,Russian Roulette,16,7,97,,,,
16,up,Sade,No Ordinary Love,19,7,97,,,,
17,up,Kehlani,Gangsta,65,5,96,,,,
18,up,Iyeoka,Simply Falling,20,10,91,,,,
19,down,"Earth, Wind & Fire",September,18,10,75,,,,
20,up,The Weeknd,False Alarm,21,12,97,,,,
21,up,Amy Winehouse,Rehab,33,17,97,,,,
22,-,Doja Cat,Streets,-,12,39,27,2021-01-24,7,2021-03-07
23,up,Michael Kiwanuka,Cold Little Heart,24,7,97,,,,
24,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],25,4,88,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,11,95,,,,
26,up,Sade,Smooth Operator (Single Version),26,12,97,,,,
27,up,Miyagi & Andy Panda,Патрон,39,2,24,,,,
28,up,Coolio,Gangsta's Paradise,72,28,16,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,100,4,19,6,2021-03-14,2,2021-05-09
30,down,John Legend,Made To Love,27,9,97,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",28,3,60,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,93,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,21,76,2021-04-25,2,2021-05-02
34,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,15,95,,,,
35,-,ABRA,NEEDSUMBODY,-,35,1,,,,
36,up,The Weeknd,After Hours,43,2,75,37,2020-02-23,22,2020-03-01
37,down,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,50,,,,
38,down,The Weeknd,In Your Eyes,35,7,74,41,2020-03-22,12,2020-03-29
39,down,Soha,Mil Pasos,36,6,78,,,,
40,down,The Weeknd,Party Monster,37,13,97,,,,
41,down,The Weeknd,Blinding Lights,2,1,94,94,2019-12-01,1,2020-03-01
42,-,Tank,I Promise,-,42,1,,,,
43,-,Leon Bridges,Motorbike,-,43,1,,,,
44,down,Sade,Love Is Found,40,23,93,,,,
45,up,By Индия,люби меня так,56,28,2,,,,
46,down,Doja Cat,Say So,41,2,83,100,2020-02-02,6,2020-05-03
47,-,Travis Garland,Mask Off,-,47,1,,,,
48,-,Black Atlass,Pain & Pleasure,-,48,1,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,12,68,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,22,,,,
51,down,Rihanna,Don't Stop the Music,45,18,93,,,,
52,down,The Weeknd,Secrets,48,28,91,,,,
53,down,Aya Nakamura,Djadja,49,9,67,85,2020-06-28,70,2020-07-19
54,down,The Weeknd,Reminder,50,23,87,,,,
55,down,The Weeknd,Often,51,8,40,,,,
56,-,Victoria Monét,Coastin’,-,56,1,,,,
57,down,Zbaraski,Bo Ty,46,46,2,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,52,22,84,,,,
59,-,Sade,The Big Unknown,-,46,5,,,,
60,down,Kristina Si,Тебе не будет больно,54,22,77,,,,
61,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,5,,,,
62,-,Jacob Banks,Unknown (To You),-,49,13,,,,
63,-,The Weeknd,A Lonely Night,-,59,6,,,,
64,down,Khalid,Location,60,23,76,,,,
65,up,Vanessa Williams,Betcha Never,84,65,2,,,,
66,down,Michael Kiwanuka,Cold Little Heart,38,3,91,,,,
67,-,Ben l'Oncle Soul,I've Got You Under My Skin,-,29,3,,,,
68,-,Sade,"Flower of the Universe (From Disney's ""A Wrinkle in Time"")",-,68,1,,,,
69,down,NK,Девочки Рулят (Stryyko remix),53,53,2,,,,
70,down,Tina Turner,The Best (Edit),15,2,86,,,,
71,-,Шугар,Лаванда,-,71,2,,,,
72,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,58,6,,,,
73,-,Omah Lay,Damn (feat. 6lack),-,73,2,,,,
74,up,Jay Sean,Ride It (Original),86,3,38,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,23,6,,,,
76,-,PLAZA,Personal,-,75,1,,,,
77,-,Miguel,Pineapple Skies,-,77,1,,,,
78,-,Park Lane,It Is You (feat. LaKesha Nugent),-,68,1,,,,
79,-,Esther Phillips,Try Me,-,33,3,,,,
80,-,Barry White & The Love Unlimited Orchestra,Never Gonna Give You Up,-,80,1,,,,
81,-,James Brown,I Got You (I Feel Good),-,41,15,,,,
82,-,Bianka,Про лето,-,27,5,,,,
83,-,Ari Lennox & J. Cole,Shea Butter Baby,-,83,2,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,33,19,,,,
85,-,Whitney Houston,If I Told You That (Radio Edit),-,73,2,,,,
86,-,Destiny's Child,"Bills, Bills, Bills",-,52,6,,,,
87,down,Childish Gambino,Redbone,44,15,96,,,,
88,-,The Weeknd,Starboy (feat. Daft Punk),-,62,2,,,,
89,-,Barry White,"Never, Never Gonna Give Ya Up",-,34,2,,,,
90,-,"Lipps, Inc.",Funkytown,-,56,1,,,,
91,-,Des'ree,I'm Kissing You,-,91,1,,,,
92,-,Tank,Dirty,-,25,3,,,,
93,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,5,37,2021-02-21,8,2021-03-21
94,-,The Weeknd,A Lonely Night,-,94,1,,,,
95,-,Mariah Carey,I'll Be There,-,95,1,,,,
96,down,Cameo,Word Up,87,87,2,,,,
97,down,Tina Turner,The Best,67,14,30,,,,
98,down,Lucky Daye,Late Night,89,78,3,,,,
99,down,Lucky Daye,Roll Some Mo,90,70,4,,,,
100,down,Lionel Richie,How Long,34,24,80,,,,
