Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,143,,,,
3,up,The Weeknd,Call Out My Name,3,2,187,,,,
4,up,Amy Winehouse,Back to Black,16,3,190,,,,
5,down,Joji,Yeah Right,4,2,182,,,,
6,up,Mot,Абсолютно всё (feat. Бьянка),6,2,175,,,,
7,up,SZA,Kill Bill,11,2,13,,,,
8,down,The Weeknd,After Hours,5,2,162,37,2020-02-23,22,2020-03-01
9,down,Michael Kiwanuka,Cold Little Heart,7,3,167,,,,
10,down,Tina Turner,The Best (Edit),8,2,179,,,,
11,up,Chris Brown,Under the Influence,19,3,53,,,,
12,down,Kehlani,Gangsta,9,5,184,,,,
13,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],17,4,174,,,,
14,down,Miyagi & Andy Panda,Патрон,10,2,115,,,,
15,-,The Teskey Brothers,Remember The Time,-,15,1,,,,
16,up,Aloe Blacc,I Need a Dollar,36,13,101,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,103,76,2021-04-25,2,2021-05-02
18,-,Doming,Drake One,-,18,1,,,,
19,down,John Legend,All of Me,18,2,190,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),20,1,190,,,,
21,down,The Weeknd,Save Your Tears,12,4,128,80,2020-03-22,1,2021-03-21
22,up,Michael Kiwanuka,Love & Hate,22,3,187,,,,
23,down,The Weeknd,The Hills,21,4,189,,,,
24,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),23,4,81,,,,
25,down,Doja Cat,Streets,13,12,127,27,2021-01-24,7,2021-03-07
26,up,Miguel,Sure Thing,31,5,28,,,,
27,-,The Teskey Brothers,Blind Without You,-,27,1,,,,
28,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,8,184,,,,
29,up,Sade,No Ordinary Love,29,7,189,,,,
30,-,The Teskey Brothers,Oceans of Emotions ,-,30,1,,,,
31,up,Tina Turner,The Best,39,14,108,,,,
32,-,The Teskey Brothers,I'm Leaving,-,32,1,,,,
33,down,The Weeknd,In Your Eyes,30,7,165,41,2020-03-22,12,2020-03-29
34,-,Childish Gambino,Me and Your Mama,-,34,1,,,,
35,-,Jarreau Vandal,Trying Babe,-,35,1,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,190,,,,
37,down,Michael Kiwanuka,Cold Little Heart,32,7,189,,,,
38,down,Soha,Mil Pasos,26,6,160,,,,
39,down,Doja Cat,Say So,34,2,176,100,2020-02-02,6,2020-05-03
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,11,186,,,,
41,up,Sade,Smooth Operator (Single Version),42,12,188,,,,
42,down,Aya Nakamura,Djadja,38,9,152,85,2020-06-28,70,2020-07-19
43,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,20,3,,,,
44,up,Jay Sean,Ride It (Original),44,3,104,,,,
45,up,Black Pumas,Fire,96,44,6,,,,
46,-,The Weeknd,Secrets,-,46,1,,,,
47,down,Coolio,Gangsta's Paradise,45,28,70,,,,
48,down,The Weeknd & Gesaffelstein,I Was Never There,46,14,49,,,,
49,down,Khalid,Location,47,23,148,,,,
50,down,Destiny's Child,Survivor (Edit),48,25,80,,,,
51,-,The Weeknd,The Hills,-,7,184,,,,
52,up,The Weeknd,Wicked Games,59,30,35,,,,
53,down,Kristina Si,Хочу,49,31,126,,,,
54,up,DZIDZIO,Каділак,54,20,134,,,,
55,up,Lionel Richie,How Long,92,24,148,,,,
56,-,Akha,Какая ты красивая,-,25,15,,,,
57,-,Black Pumas,Colors,-,33,32,,,,
58,up,Sade,No Ordinary Love,93,32,25,,,,
59,up,Bill Withers,Ain't No Sunshine (Single Version),65,25,68,,,,
60,up,John Legend,Love Me Now,60,39,10,,,,
61,up,The Weeknd,High For This (Original),61,61,4,,,,
62,up,Ren,Waste (Speed),62,62,2,,,,
63,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,63,3,,,,
64,down,TRASHXRL & Mc Menor Do Alvorada,Sequência da Dz7,35,35,2,,,,
65,up,Sade,Soldier of Love,66,42,44,,,,
66,-,The Weeknd,Party Monster,-,13,172,,,,
67,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,22,49,,,,
68,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,58,5,,,,
69,-,Tery & Libenson,Не можу так,-,7,13,,,,
70,-,The Weeknd,Reminder,-,23,148,,,,
71,-,Sade,Kiss of Life,-,14,22,,,,
72,-,Sade,Paradise,-,47,10,,,,
73,down,Xan on pluto,Dreamer,51,51,2,,,,
74,-,Snoh Aalegra,LOST YOU,-,65,3,,,,
75,-,Michael Kiwanuka,Final Days,-,63,3,,,,
76,down,Ren,Sick Bitch (Speed),24,24,2,,,,
77,down,Kiana Ledé,Where You Go,33,33,2,,,,
78,down,Cerrone & Purple Disco Machine,Summer Lovin',56,56,2,,,,
79,down,Amy Winehouse,Rehab,72,17,170,,,,
80,down,Kelly Rowland,Commander (feat. David Guetta) [Radio Edit],57,57,3,,,,
81,-,Doechii,What It Is (Solo Version),-,80,1,,,,
82,-,Michael Kiwanuka,Living In Denial,-,60,2,,,,
83,-,Boney M.,No More Chain Gang,-,83,1,,,,
84,down,24-Carat Black,24-Carat Black (Theme),58,58,2,,,,
85,-,The Shirelles,Mama Said,-,85,1,,,,
86,-,Aaryan Shah,Renegade,-,33,8,,,,
87,-,Thurston Harris,Little Bitty Pretty One,-,76,1,,,,
88,down,Nelly,Dilemma,69,23,54,,,,
89,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,8,8,,,,
90,-,The Weeknd,Die For You,-,36,17,,,,
91,-,Black Atlass,Night After Night,-,55,6,,,,
92,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,64,11,18,,,,
93,down,Patrice Rushen,Forget Me Nots,50,50,2,,,,
94,down,Mannywellz,So Good,75,75,2,,,,
95,-,Sev,To Be Loved,-,20,46,,,,
96,down,Usher,She Came to Give It to You (feat. Nicki Minaj),70,45,90,,,,
97,down,Sade,Love Is Found,73,23,176,,,,
