Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,3,1,6,,,,
2,up,Laufey,Bewitched: The Goddess Edition,2,2,5,,,,
3,down,Miles Davis,Kind of Blue,1,1,244,,,,
4,up,WILLOW,empathogen,6,1,10,,,,
5,up,Madeleine Peyroux,Let's Walk,23,5,2,,,,
6,down,Robert Glasper,Let Go,5,1,5,,,,
7,up,The Cloud Hoppers,Swingin' in the Cloud,11,6,13,,,,
8,up,Norah Jones,Visions,9,1,18,,,,
9,up,Keith Jarrett,The Köln Concert (Live),16,4,114,,,,
10,down,Stan Getz & João Gilberto,Getz/Gilberto,4,1,150,,,,
11,down,Chet Baker,Chet Baker Sings,7,1,202,,,,
12,down,Barista Jazz Lounge,Manhattan,10,7,19,,,,
13,up,Morning Jazz,Sunny Morning Jazz,13,1,23,,,,
14,down,Frank Sinatra,Nothing But the Best (Remastered),12,2,35,87,2019-10-13,20,2019-10-20
15,up,The Dave Brubeck Quartet,Time Out,22,8,100,,,,
16,down,Ella Fitzgerald,Around the World With Ella,15,15,2,,,,
17,down,Weather Report,Night Passage,8,8,2,,,,
18,up,Yussef Dayes,Black Classical Music,32,2,52,,,,
19,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",39,1,12,,,,
20,up,Jazzman Liony,Global Easy,27,20,9,,,,
21,down,Chill Jazz,Jazz in the Background,17,3,130,,,,
22,down,Kamasi Washington,Fearless Movement,14,2,14,,,,
23,up,Eliane Elias,Time and Again,35,23,2,,,,
24,down,Claylow Men,Behind the Scatt,18,18,6,,,,
25,up,Deepzech & Hanne Christiansen,Corn Fields,49,15,8,,,,
26,up,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,47,26,3,,,,
27,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,57,1,7,,,,
28,-,Johnathan Blake,Passage,-,6,4,,,,
29,up,Diana Krall,The Look of Love,33,6,155,,,,
30,-,Diana Krall,Live In Paris,-,11,98,,,,
31,-,Meshell Ndegeocello,The Omnichord Real Book,-,1,23,,,,
32,up,Julian Lage,Speak To Me,51,2,13,,,,
33,-,Relaxing Piano Crew,静寂の中に流れる読書向けジャズピアノ,-,33,1,,,,
34,down,Tomasz Stanko Quartet,September Night,29,29,3,,,,
35,up,Chet Baker,Chet,42,5,119,,,,
36,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Compassion,-,3,10,,,,
37,-,Zakir Hussain,Making Music,-,37,1,,,,
38,-,Miles Davis,Sketches of Spain,-,16,56,,,,
39,-,Art Pepper,+ Eleven: Modern Jazz Classics (Contemporary Records 70th Anniversary Series),-,39,1,,,,
40,-,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],-,1,54,,,,
41,up,Matthew Halsall,An Ever Changing View,80,4,39,,,,
42,up,Sethh Gorrth,Because of You,53,14,12,,,,
43,down,The Wanderers,Eclectic Mix,19,10,12,,,,
44,up,John Coltrane,A Love Supreme,77,4,108,,,,
45,up,sound furniture,Relax Better Edge,50,23,6,,,,
46,-,Pat Metheny,MoonDial,-,21,3,,,,
47,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,25,3,6,,,,
48,up,Conic Rose,Heller Tag,92,48,3,,,,
49,-,Nubiyan Twist,Find Your Flame,-,9,5,,,,
50,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,50,2,,,,
51,-,Baptiste Trotignon,Brexit Music,-,51,2,,,,
52,-,Mister Bond,Mister Bond: A Jazzy Cocktail of Ice Cold Themes,-,52,1,,,,
53,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,26,4,,,,
54,-,Laura Fygi,Jazz Love,-,37,16,,,,
55,-,Gacial,Hôtel Costes Presents...Hardcore Lounge,-,9,4,,,,
56,-,Dennis van Aarssen,Forever You,-,1,87,,,,
57,-,Joe Sample & Randy Crawford,Feeling Good,-,30,11,,,,
59,-,Miles Davis,Bitches Brew,-,13,47,,,,
60,-,Jazz Pets Relax,Jazz Music for Dogs & Cats,-,60,3,,,,
62,-,Morning Jazz,Latte Lounge: Smooth Coffee Tunes,-,62,1,,,,
63,-,Freddie Hubbard,Goin' Up (Bonus Tracks 1961),-,63,1,,,,
64,-,Solene & minthaze,Chase the Stars,-,64,1,,,,
65,-,David Baroni,Piano Peace,-,65,1,,,,
66,-,Art Blakey & The Jazz Messengers,Moanin',-,1,45,,,,
67,-,Chris Potter & Brad Mehldau,Eagle's Point (feat. John Patitucci & Brian Blade),-,3,8,,,,
68,up,Sam Newbould,Homing,89,11,5,,,,
69,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,69,1,,,,
70,down,Pat Metheny,One Quiet Night,24,12,46,,,,
71,-,Joel Ross,nublues,-,2,7,,,,
72,-,Astrud Gilberto,The Astrud Gilberto Album,-,3,71,,,,
73,-,Lee Ritenour & Dave Grusin,Brasil,-,5,5,,,,
75,-,Cafe Music BGM Channel,Work & Jazz Piano,-,15,14,,,,
76,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,15,27,,,,
78,-,"Steve Kuhn Trio, Steve Swallow & Pete La Roca",Three Waves,-,78,1,,,,
80,-,säje,säje,-,80,1,,,,
81,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Uneasy,-,3,7,,,,
83,-,Julian Lage,Arclight,-,76,2,,,,
84,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,12,111,,,,
85,-,Fergus McCreadie,Stream,-,85,3,,,,
86,down,Nina Simone,Nina Simone: The Greatest Hits,46,4,207,,,,
87,-,George Benson,The Best of George Benson,-,40,20,,,,
88,-,Oscar Peterson,Night Train,-,14,71,,,,
89,down,Tony Bennett & Lady Gaga,Love For Sale,69,1,114,,,,
90,-,Venna,EQUINOX - EP,-,6,18,,,,
91,-,Lady Blackbird,Black Acid Soul (Deluxe),-,1,76,,,,
92,-,Ibrahim Maalouf,Illusions,-,48,12,,,,
93,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),34,1,241,,,,
94,-,Faraj Suleiman,Better Than Berlin,-,94,1,,,,
95,-,Kenny G,The Moment,-,95,1,,,,
96,-,Samara Joy,Linger Awhile,-,1,69,,,,
97,-,BADBADNOTGOOD,Talk Memory,-,7,33,,,,
98,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),96,11,11,,,,
99,down,Miles Davis,Ascenseur pour l'échafaud,20,1,107,,,,
100,-,Jasmine Myra,Rising,-,10,9,,,,
