Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,17,17,2,,,,
2,down,Arooj Aftab,Night Reign,1,1,3,,,,
3,down,Miles Davis,Kind of Blue,2,1,241,,,,
4,up,WILLOW,empathogen,4,1,7,,,,
5,up,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",25,25,5,,,,
6,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,3,3,3,,,,
7,up,Stan Getz & João Gilberto,Getz/Gilberto,9,1,147,,,,
8,down,Norah Jones,Visions,6,1,15,,,,
9,up,The Cloud Hoppers,Swingin' in the Cloud,10,6,10,,,,
10,up,Frank Sinatra,Nothing But the Best (Remastered),13,2,32,87,2019-10-13,20,2019-10-20
11,up,Sam Newbould,Homing,60,60,2,,,,
12,up,Barista Jazz Lounge,Manhattan,15,7,16,,,,
13,up,Keith Jarrett,The Köln Concert (Live),22,4,111,,,,
14,down,Lee Ritenour & Dave Grusin,Brasil,5,5,3,,,,
15,down,Laufey,Bewitched,8,1,47,,,,
16,down,Chill Jazz,Jazz in the Background,11,3,127,,,,
17,down,Kamasi Washington,Fearless Movement,14,2,11,,,,
18,down,Chet Baker,Chet Baker Sings,12,1,199,,,,
19,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,7,1,4,,,,
20,up,Laufey,Bewitched: The Goddess Edition,42,42,2,,,,
22,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,32,5,5,,,,
23,down,BADBADNOTGOOD,Mid Spiral: Order - EP,16,7,4,,,,
24,down,Nina Simone,I Put a Spell On You,21,2,97,,,,
26,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,37,37,2,,,,
27,down,Morning Jazz,Sunny Morning Jazz,26,1,20,,,,
28,up,John Coltrane,A Love Supreme,33,4,105,,,,
