Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,226,,,,
2,up,Olivia Ong,Best of Olivia,3,1,230,,,,
3,up,Dave Koz,Greatest Hits,4,1,239,,,,
4,up,Michael Franks,The Best of Michael Franks: A Backward Glance,5,2,232,,,,
5,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",7,2,236,,,,
6,up,Kenny G,Ultimate Kenny G,8,4,233,,,,
7,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),9,4,230,,,,
8,up,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),11,6,243,,,,
9,up,Dave Koz,The Dance,12,5,239,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,13,8,242,,,,
11,down,Kenny G,Kenny G: Greatest Hits,2,1,224,,,,
12,up,Joey Alexander,My Favorite Things,15,8,239,,,,
13,up,Olivia Ong,A Girl Meets Bossanova 2,16,10,238,,,,
14,up,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),17,12,229,,,,
15,up,Tohpati,Song For You,18,12,240,,,,
16,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom,19,13,242,,,,
17,up,Krakatau Reunion,Chapter One,20,14,235,,,,
18,up,Daniel Sahuleka,If I Didn't,21,15,236,,,,
19,up,Parkdrive,Parkdrive Repackaged,22,16,240,,,,
20,up,Ardhito Pramono,Ardhito Pramono - EP,27,20,237,,,,
21,up,Various Artists,Jazz All Stars,23,17,236,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,24,17,241,,,,
23,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",25,19,239,,,,
24,up,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),28,20,238,,,,
25,up,Ermy Kullit,Timeless Hits - E,29,21,235,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,30,22,243,,,,
27,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,6,2,235,,,,
28,up,Lisa Ono,Ono Lisa Best 2002-2006,31,22,237,,,,
29,up,Al Jarreau,Love Songs,32,20,237,,,,
30,up,Various Artists,Audiophile,33,23,236,,,,
31,down,Monita Tahalea,"Dream, Hope & Faith",10,5,242,,,,
32,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,34,27,243,,,,
33,up,Miles Davis,Kind of Blue,35,26,235,,,,
34,up,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,36,31,233,,,,
35,up,Kenny G,At Last...The Duets Album,38,27,236,,,,
36,up,Aura (Indonesia),Smooth Jazzy,39,33,238,,,,
37,up,LLW,Loose Loud Whiz,40,30,243,,,,
38,up,New York Jazz Lounge,"Chillin' Jazz Classics, Vol. 2",41,27,237,,,,
39,up,Nathan East,Nathan East,42,23,240,,,,
40,up,Fourplay,Let's Touch the Sky,43,35,241,,,,
41,down,Olivia Ong,A Girl Meets Bossanova,14,11,230,,,,
42,up,Various Artists,Ultimate Jazzy Tunes,44,37,222,,,,
43,-,T-SQUARE & THE SQUARE Reunion,"【 LIVE & DOCUMENT 】 安藤正容 Farewell Tour "" T-SQUARE Music Festival @LINE CUBE SHIBUYA"" より〜 (Live)",-,43,1,,,,
44,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",37,29,171,,,,
45,down,Good Morning Jazz Academy,"Relaxing Jazz Music - Soft Background Music, Smooth Music, Mood Music, Cafe Lounge, Cafe Jazz, Cool Jazz, Cool Music, Instrumental Piano & Acoustic Guitar Jazz",26,26,227,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,46,39,206,,,,
47,-,Smoma,Songs to Remember,-,47,9,,,,
48,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",45,30,141,,,,
49,-,George Benson,The Best of George Benson,-,36,145,,,,
50,-,Eliane Elias,Time and Again,-,50,1,,,,
51,-,Scott Kinsey,We Speak Luniwaz: The Music of Joe Zawinul,-,51,1,,,,
52,-,"Otmaro Ruiz, Jimmy Branly & Jimmy Haslip",Elemental,-,52,1,,,,
53,-,Michael Lington,Stay With Me,-,53,1,,,,
54,-,Bobby McFerrin,The Best of Bobby McFerrin,-,54,1,,,,
