Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,223,,,,
2,up,Olivia Ong,Best of Olivia,2,1,227,,,,
3,up,Dave Koz,Greatest Hits,27,1,236,,,,
4,up,Michael Franks,The Best of Michael Franks: A Backward Glance,26,2,229,,,,
5,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",3,2,233,,,,
6,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,4,2,232,,,,
7,down,Monita Tahalea,"Dream, Hope & Faith",5,5,239,,,,
8,down,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),6,6,240,,,,
9,down,Dave Koz,The Dance,7,5,236,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,8,239,,,,
11,down,Joey Alexander,My Favorite Things,9,8,236,,,,
12,down,Olivia Ong,A Girl Meets Bossanova 2,10,10,235,,,,
13,down,Olivia Ong,A Girl Meets Bossanova,11,11,227,,,,
14,down,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),12,12,226,,,,
15,down,Tohpati,Song For You,13,12,237,,,,
16,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom,14,13,239,,,,
17,down,Daniel Sahuleka,If I Didn't,15,15,233,,,,
18,down,Parkdrive,Parkdrive Repackaged,16,16,237,,,,
19,down,Various Artists,Jazz All Stars,17,17,233,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,18,17,238,,,,
21,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",19,19,236,,,,
22,up,Ardhito Pramono,Ardhito Pramono - EP,41,20,234,,,,
23,down,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),20,20,235,,,,
24,down,Ermy Kullit,Timeless Hits - E,21,21,232,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,22,22,240,,,,
26,down,Lisa Ono,Ono Lisa Best 2002-2006,23,22,234,,,,
27,up,Kenny G,Ultimate Kenny G,40,4,230,,,,
28,down,Al Jarreau,Love Songs,24,20,234,,,,
29,down,Various Artists,Audiophile,25,23,233,,,,
30,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),42,4,227,,,,
31,down,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,28,27,240,,,,
32,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",29,29,168,,,,
33,down,Good Morning Jazz Academy,"Relaxing Jazz Music - Soft Background Music, Smooth Music, Mood Music, Cafe Lounge, Cafe Jazz, Cool Jazz, Cool Music, Instrumental Piano & Acoustic Guitar Jazz",30,26,224,,,,
34,down,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,31,31,230,,,,
35,down,Kenny G,At Last...The Duets Album,32,27,233,,,,
36,down,Aura (Indonesia),Smooth Jazzy,33,33,235,,,,
37,down,LLW,Loose Loud Whiz,34,30,240,,,,
38,down,New York Jazz Lounge,"Chillin' Jazz Classics, Vol. 2",35,27,234,,,,
39,down,Nathan East,Nathan East,36,23,237,,,,
40,down,Fourplay,Let's Touch the Sky,37,35,238,,,,
41,down,Various Artists,Ultimate Jazzy Tunes,38,37,219,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,39,39,203,,,,
43,up,George Benson,The Best of George Benson,43,36,144,,,,
44,up,Krakatau Reunion,Chapter One,44,14,232,,,,
45,up,Miles Davis,Kind of Blue,45,26,232,,,,
46,up,Brian Culbertson,Another Long Night Out,46,39,82,,,,
47,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",48,41,138,,,,
48,-,Riyoko Takagi,Jewelry Box,-,48,1,,,,
