Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,225,,,,
2,up,Kenny G,Kenny G: Greatest Hits,46,1,223,,,,
3,down,Olivia Ong,Best of Olivia,2,1,229,,,,
4,down,Dave Koz,Greatest Hits,3,1,238,,,,
5,down,Michael Franks,The Best of Michael Franks: A Backward Glance,4,2,231,,,,
6,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,6,2,234,,,,
7,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",5,2,235,,,,
8,down,Kenny G,Ultimate Kenny G,7,4,232,,,,
9,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),8,4,229,,,,
10,down,Monita Tahalea,"Dream, Hope & Faith",9,5,241,,,,
11,down,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),10,6,242,,,,
12,down,Dave Koz,The Dance,11,5,238,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,12,8,241,,,,
14,up,Olivia Ong,A Girl Meets Bossanova,15,11,229,,,,
15,down,Joey Alexander,My Favorite Things,13,8,238,,,,
16,down,Olivia Ong,A Girl Meets Bossanova 2,14,10,237,,,,
17,down,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),16,12,228,,,,
18,down,Tohpati,Song For You,17,12,239,,,,
19,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom,18,13,241,,,,
20,down,Krakatau Reunion,Chapter One,19,14,234,,,,
21,down,Daniel Sahuleka,If I Didn't,20,15,235,,,,
22,down,Parkdrive,Parkdrive Repackaged,21,16,239,,,,
23,down,Various Artists,Jazz All Stars,22,17,235,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,23,17,240,,,,
25,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",24,19,238,,,,
26,up,Good Morning Jazz Academy,"Relaxing Jazz Music - Soft Background Music, Smooth Music, Mood Music, Cafe Lounge, Cafe Jazz, Cool Jazz, Cool Music, Instrumental Piano & Acoustic Guitar Jazz",32,26,226,,,,
27,down,Ardhito Pramono,Ardhito Pramono - EP,25,20,236,,,,
28,down,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),26,20,237,,,,
29,down,Ermy Kullit,Timeless Hits - E,27,21,234,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,28,22,242,,,,
31,down,Lisa Ono,Ono Lisa Best 2002-2006,29,22,236,,,,
32,down,Al Jarreau,Love Songs,31,20,236,,,,
33,up,Various Artists,Audiophile,33,23,235,,,,
34,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,34,27,242,,,,
35,up,Miles Davis,Kind of Blue,35,26,234,,,,
36,up,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,36,31,232,,,,
37,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",44,29,170,,,,
38,down,Kenny G,At Last...The Duets Album,37,27,235,,,,
39,down,Aura (Indonesia),Smooth Jazzy,38,33,237,,,,
40,down,LLW,Loose Loud Whiz,39,30,242,,,,
41,down,New York Jazz Lounge,"Chillin' Jazz Classics, Vol. 2",40,27,236,,,,
42,down,Nathan East,Nathan East,41,23,239,,,,
43,down,Fourplay,Let's Touch the Sky,42,35,240,,,,
44,down,Various Artists,Ultimate Jazzy Tunes,43,37,221,,,,
45,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",30,30,140,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,47,39,205,,,,
47,-,ArumtaLa,Bercerita - EP,-,47,1,,,,
48,up,Lee Ritenour & Dave Grusin,Brasil,49,48,2,,,,
