Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beton.Hofi,0,1,1,6,,,,
2,up,Pogány Induló,Vagy Mindent Vagy Semmit,2,1,11,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,4,,,,
4,up,Beyoncé,COWBOY CARTER,4,4,3,,,,
5,up,Azahriah,Memento,6,1,50,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),7,3,5,,,,
7,up,J. Cole,Might Delete Later,47,7,2,,,,
8,up,Jaber,KŐBÁNYA-KUWAIT,8,3,6,,,,
9,down,Tirpa,Falunap,5,5,3,,,,
10,up,Krúbi,III. Krúbi,11,1,22,,,,
11,up,Dzsúdló,KINCUGI,14,1,31,,,,
12,up,Benson Boone,Fireworks & Rollerblades,49,12,2,,,,
13,down,Azahriah & Desh,A ló túloldalán,10,1,100,,,,
14,up,Travis Scott,UTOPIA,17,2,38,,,,
15,up,Beton.Hofi,PLAYBÁNIA,18,1,85,,,,
16,down,Azahriah & Desh,tripq - EP,9,1,34,,,,
17,down,Pogány Induló,Megáll Az Idő,15,1,59,,,,
18,down,Desh & Young Fly,CARPE DIEM - EP,16,1,39,,,,
19,up,T. Danny,EZER NAP,19,1,17,,,,
20,-,Margaret Island,Minden levegővétellel újra megszületünk,-,20,1,,,,
21,up,Manuel,Idegen,23,1,63,,,,
22,down,Desh,A bús barista balladái - EP,21,1,22,,,,
23,down,Various Artists,Mamma Mia! (The Movie Soundtrack),22,7,228,,,,
24,down,Olivia Rodrigo,GUTS (spilled),13,6,4,,,,
25,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,2,9,,,,
26,up,Beton.Hofi,comic sins,34,3,149,,,,
27,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,24,3,232,37,2019-11-10,16,2021-02-07
28,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,28,1,,,,
29,down,gyuris & Grasa,BARBATULA BARBATULA,27,1,18,,,,
30,up,Carson Coma,IV,58,2,41,,,,
31,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,71,,,,
32,up,Yeat,2093 (P2),37,7,9,,,,
33,up,Dzsúdló,Fotofóbia,33,3,211,,,,
34,down,Kise,BandoBabySeason,26,4,8,,,,
35,up,Doja Cat,Scarlet 2 CLAUDE,61,35,2,,,,
36,up,Azahriah,Papp László Aréna LIVE (2023),45,2,54,,,,
37,up,BSW,"Sex, Love, Rock & Roll",42,1,73,,,,
38,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],31,1,25,,,,
39,down,Taylor Swift,Midnights (The Til Dawn Edition),36,10,46,,,,
40,up,Desh,DESHPERADO,48,1,77,,,,
41,up,Taylor Swift,reputation,50,17,94,74,2020-02-02,64,2020-02-09
42,down,SUM 41,Heaven :x: Hell,25,25,3,,,,
43,-,Dua Lipa,Radical Optimism,-,43,1,,,,
44,down,Måneskin,RUSH!,41,1,68,,,,
45,down,mgk & Trippie Redd,genre : sadboy - EP,12,12,3,,,,
46,down,Tate McRae,THINK LATER,39,5,19,,,,
47,up,Carson Coma,Digitális/Analóg,53,1,92,,,,
48,up,KKevin,Nitro,56,2,43,,,,
49,up,Travis Scott,ASTROWORLD,57,2,184,9,2019-11-10,6,2020-05-03
50,down,Azahriah,silbak - EP,32,1,87,,,,
51,up,Conan Gray,Found Heaven,70,51,2,,,,
52,up,Carson Coma,"Lesz, ami lesz",65,3,155,,,,
53,down,T. Danny,AZ ALBUM,40,2,60,,,,
54,down,Lana Del Rey,Born to Die - The Paradise Edition,44,18,175,,,,
55,down,Charli XCX,BRAT,52,52,2,,,,
56,down,Tyla,TYLA,29,18,4,,,,
57,down,Taylor Swift,folklore (deluxe version),51,16,146,9,2020-08-23,3,2021-03-21
58,down,Azahriah,camouflage,43,2,146,,,,
59,-,Paulina,Rubin,-,59,1,,,,
60,-,Blahalouisiana,Sötét villám,-,60,1,,,,
61,up,Taylor Swift,Lover,64,16,108,7,2019-10-06,3,2019-10-20
62,-,Chris Brown,11:11 (Deluxe),-,62,1,,,,
63,-,"ibbigang, gyuris & Grasa",PP2,-,2,68,,,,
64,up,The Black Keys,Ohio Players,72,64,2,,,,
65,up,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),91,56,9,,,,
66,up,Vampire Weekend,Only God Was Above Us,74,66,2,,,,
67,down,21 Savage,american dream,35,1,14,,,,
68,down,Justin Timberlake,Everything I Thought It Was,54,8,5,,,,
69,-,Mark Knopfler,One Deep River,-,69,1,,,,
70,up,Khruangbin,A LA SALA,85,70,2,,,,
71,-,girl in red,I'M DOING IT AGAIN BABY!,-,71,1,,,,
72,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),60,15,7,,,,
73,down,Beyoncé,RENAISSANCE,63,2,88,,,,
74,up,Dzsúdló,Szörnyeteg,80,2,140,,,,
75,-,Five Finger Death Punch,AfterLife (Deluxe),-,75,1,,,,
76,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,3,130,2,2019-10-06,2,2019-10-06
77,-,Shallipopi,Shakespopi,-,77,1,,,,
78,-,LINKIN PARK,Papercuts,-,78,1,,,,
79,down,Moriones,ADHOC,59,13,14,,,,
80,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,48,7,,,,
81,down,Ekhoe,Sose Alszok,67,1,54,,,,
82,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,28,28,2,,,,
83,-,Doja Cat,Scarlet,-,5,19,,,,
84,-,Analog Balaton,LENT,-,19,113,,,,
85,-,Figura,Ismersz,-,6,15,,,,
86,down,Krúbi,ÖSZTÖNLÉNY,69,2,210,,,,
87,down,Depeche Mode,People Are Good (Remixes),77,77,2,,,,
88,down,Olivia Rodrigo,SOUR (Video Version),66,5,95,,,,
89,down,ByeAlex és a Slepp,egy se sláger - EP,76,2,15,,,,
90,-,Billie Eilish,Happier Than Ever,-,1,117,5,2021-05-02,3,2021-05-09
91,down,Anyma,Genesys II,38,38,3,,,,
92,-,Ákos,Harminc év (Live),-,92,1,,,,
93,-,Lil Frakk,Innen a név,-,93,1,,,,
94,down,Various Artists,A Dzsungel Könyve (Jungle Book) [Original Soundtrack],68,8,179,,,,
95,down,Vígszínház Original Cast,Dés & Geszti: A Pál Utcai Fiúk (Musical),86,21,161,,,,
96,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,52,6,,,,
97,down,Lil Mabu,YOUNG GENIUS,84,84,2,,,,
98,-,Fred again..,USB,-,98,1,,,,
99,-,Ótvar Pestis,M O Z A I K,-,13,21,,,,
100,-,Artemas,i like the way you kiss me (remixes) - EP,-,100,1,,,,
