Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kodaline,In a Perfect World,1,1,227,,,,
2,up,Arctic Monkeys,AM,2,1,211,85,2020-11-22,59,2021-01-10
3,up,Coldplay,Ghost Stories,3,1,221,32,2019-10-06,32,2019-10-06
4,up,The xx,xx,4,2,221,,,,
5,up,Villagers,Becoming a Jackal,5,2,224,,,,
6,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",6,4,212,,,,
7,-,Pet Shop Boys,Nonetheless,-,7,1,,,,
8,down,MGMT,Oracular Spectacular,7,2,228,,,,
9,-,Kodaline,Coming Up for Air (Deluxe Album),-,4,219,,,,
10,down,Coldplay,A Head Full of Dreams,8,6,225,79,2019-10-06,72,2019-10-13
11,down,Kodaline,The Kodaline - EP,9,5,231,,,,
12,down,The National,Trouble Will Find Me,10,7,221,,,,
13,up,Kodaline,The High Hopes EP,23,6,232,,,,
14,down,Arctic Monkeys,Favourite Worst Nightmare,11,9,214,,,,
15,down,Kings of Leon,Only by the Night,12,2,231,,,,
16,up,Picture This,Picture This,35,7,214,,,,
17,down,The xx,Coexist,13,8,227,,,,
18,down,Biffy Clyro,Only Revolutions (Deluxe Version),14,9,228,,,,
19,down,Bon Iver,Bon Iver,15,10,222,,,,
20,down,The National,Boxer,16,11,219,,,,
21,down,Vampire Weekend,Modern Vampires of the City,17,16,227,,,,
22,down,Kodaline,In a Perfect World (Deluxe),18,12,232,,,,
23,down,Picture This,Picture This - EP,19,13,228,,,,
24,down,Radiohead,A Moon Shaped Pool,20,14,222,,,,
25,down,Alabama Shakes,Boys & Girls,21,16,231,,,,
26,down,Villagers,{Awayland},22,17,229,,,,
27,down,Birdy,Birdy,24,18,220,,,,
28,down,Vampire Weekend,Contra (Bonus Track Version),25,19,233,,,,
29,down,Talking Heads,The Best of Talking Heads (Remastered),26,21,201,92,2020-03-08,92,2020-03-08
30,down,The Vaccines,What Did You Expect from the Vaccines?,27,20,230,,,,
31,down,The National,High Violet (Bonus Track Version),28,22,227,,,,
32,down,Royal Blood,Royal Blood,29,23,220,,,,
33,down,First Aid Kit,Stay Gold,30,25,195,,,,
34,down,Foals,Holy Fire,31,26,214,,,,
35,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,32,1,127,13,2019-10-06,13,2019-10-06
36,down,Marina and The Diamonds,The Family Jewels,33,29,134,,,,
37,-,DS-13,"Umeå Hardcore Forever, Forever Umeå Hardcore",-,37,1,,,,
38,-,Vampire Weekend,Vampire Weekend,-,13,228,,,,
