Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,13,2,6,,,,
3,up,Paul Weller,66,35,3,4,,,,
4,down,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
5,down,Noah Kahan,Stick Season (Forever),4,1,15,,,,
6,up,Taylor Swift,evermore (deluxe version),7,1,178,15,2021-01-10,1,2021-01-17
7,down,Hozier,Unreal Unearth: Unheard,5,3,9,,,,
8,up,Lana Del Rey,Norman F*****g Rockwell!,8,3,239,34,2019-10-06,15,2019-11-10
9,up,Nirvana,Nevermind,9,8,184,46,2020-04-26,46,2020-04-26
10,up,Arctic Monkeys,AM,14,2,239,85,2020-11-22,59,2021-01-10
11,up,Lana Del Rey,Born to Die - The Paradise Edition,12,5,228,,,,
12,down,Hozier,Unheard - EP,6,1,10,,,,
13,up,Tom Pasta-Pastula,Virtual Reality,31,7,88,,,,
14,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,239,2,2019-10-06,2,2019-10-06
15,down,Beth Gibbons,Lives Outgrown,3,3,3,,,,
16,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),11,11,2,,,,
17,down,Vampire Weekend,Only God Was Above Us,16,1,12,,,,
18,up,Oasis,Definitely Maybe,20,10,166,,,,
19,up,Alanis Morissette,Jagged Little Pill,19,19,25,,,,
20,down,Villagers,That Golden Time,10,1,4,,,,
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,1,64,,,,
22,down,Radiohead,In Rainbows,21,12,231,,,,
23,down,Billie Eilish,Happier Than Ever,17,1,162,5,2021-05-02,3,2021-05-09
24,down,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],23,13,165,,,,
25,up,Richard Hawley,In This City They Call You Love,69,25,2,,,,
26,up,Lana Del Rey,Ultraviolence (Deluxe),26,13,224,,,,
27,down,Hozier,Hozier,18,4,236,,,,
28,up,Lorde,Pure Heroine,34,9,93,,,,
29,down,Radiohead,The Bends,25,15,236,,,,
30,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",55,11,175,,,,
31,down,Elbow,AUDIO VERTIGO,27,4,12,,,,
32,down,The Last Dinner Party,Prelude to Ecstasy,29,2,26,,,,
33,up,Green Day,American Idiot (Deluxe Version),42,14,131,,,,
34,down,St. Vincent,All Born Screaming,22,2,6,,,,
35,-,Beak>,>>>>,-,35,1,,,,
36,down,The Strokes,Is This It,30,30,86,,,,
37,up,Arctic Monkeys,Favourite Worst Nightmare,40,6,227,,,,
38,up,The Smiths,The Queen Is Dead,65,6,52,,,,
39,up,Nirvana,MTV Unplugged In New York (Live),44,15,140,,,,
40,up,Adrianne Lenker,songs,59,24,19,,,,
41,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),45,12,18,,,,
42,-,Lorde,Melodrama,-,8,196,,,,
43,up,Hozier,"Wasteland, Baby! (Deluxe)",54,14,14,,,,
