Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,20,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,20,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,20,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,1,20,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,20,,,,
6,up,Etta James,At Last,6,1,20,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,7,20,,,,
8,up,Ina Forsman,Don't Hurt Me Now,10,8,4,,,,
9,down,B.B. King & Eric Clapton,Ten Long Years,7,6,20,,,,
10,down,B.B. King & Eric Clapton,Key to the Highway,8,7,20,,,,
11,up,Etta James,I'd Rather Go Blind,12,4,20,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,22,9,20,,,,
13,down,B.B. King & Eric Clapton,Marry You,11,8,20,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,10,16,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,11,20,,,,
16,up,Eric Clapton,Cocaine,17,1,20,,,,
17,down,B.B. King,Every Day (I Have the Blues),16,8,20,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',58,6,20,,,,
19,up,GORDÃO DO PC,Mega Sertafunk (Remix),40,19,3,,,,
20,down,B.B. King,How Blue Can You Get?,9,6,20,,,,
21,up,B.B. King & Eric Clapton,Worried Life Blues,25,11,20,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,43,22,12,,,,
23,up,B.B. King,Sweet Little Angel,29,10,20,,,,
24,down,B.B. King,Ain't Nobody Home,19,11,20,,,,
25,up,B.B. King & Eric Clapton,Days of Old,93,11,20,,,,
26,down,Elmore James,Dust My Broom,21,8,20,,,,
27,up,Gary Moore,Still Got the Blues,37,5,20,,,,
28,up,B.B. King & Eric Clapton,I Wanna Be,30,14,20,,,,
29,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,41,18,20,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',15,4,19,,,,
31,down,B.B. King,Paying the Cost to Be the Boss,13,11,20,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,20,,,,
33,down,Brittany Howard,Stay High,27,9,20,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,24,19,,,,
35,down,B.B. King,Three O'Clock Blues,31,17,15,,,,
36,up,The Teskey Brothers,So Caught Up,68,13,19,,,,
37,down,John Lee Hooker,Boogie Chillen,18,4,11,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,20,19,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,11,20,,,,
40,up,The Rolling Stones,Blue and Lonesome,50,27,16,,,,
41,down,Muddy Waters,H*****e Coochie Man,28,10,20,,,,
42,up,Robert Cray,This Man,96,40,2,,,,
43,up,Elmore James,Dust My Broom,62,27,15,,,,
44,up,B.B. King,Sweet Sixteen,59,16,16,,,,
45,down,John Lee Hooker,Boom Boom,26,11,20,,,,
46,up,Ray Charles,Mess Around,56,18,20,,,,
47,down,Eric Clapton,Wonderful Tonight,44,19,16,,,,
48,-,John Lee Hooker,Boogie Chillen,-,34,7,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,12,,,,
50,down,Ben Harper,She's Only Happy In the Sun,36,14,20,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,28,18,,,,
52,down,B.B. King,Rock Me Baby,33,7,20,,,,
53,up,Robert Cray,Do It,67,53,2,,,,
54,up,Howlin' Wolf,Spoonful,57,10,17,,,,
55,up,Ina Forsman,Hanging Loose,81,55,2,,,,
56,up,Muddy Waters,I Can't Be Satisfied,65,10,3,,,,
57,-,Little Walter,Juke,-,57,2,,,,
58,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),72,33,17,,,,
59,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,27,11,,,,
60,down,Nina Simone,Backlash Blues,39,15,13,,,,
61,-,Louis Jordan,Let the Good Times Roll,-,47,5,,,,
62,up,Muddy Waters,Mannish Boy,87,29,8,,,,
63,up,T-Bone Walker,Stormy Monday Blues,98,49,7,,,,
64,down,Buddy Guy,"Damn Right, I've Got the Blues",32,28,19,,,,
65,down,Johnny Hooker,Pense em Mim,61,37,13,,,,
66,-,B.B. King,Chains and Things,-,31,14,,,,
67,down,Jimmy Reed,"Baby, What You Want Me to Do",60,12,10,,,,
68,-,B.B. King,Everyday I Have the Blues,-,49,3,,,,
69,-,Ina Forsman,Devil May Dance Tonight,-,69,1,,,,
70,-,Ina Forsman,Bubbly Kisses,-,70,1,,,,
71,down,Freddie King,Hide Away,55,23,18,,,,
72,-,Keb' Mo',Come In My Kitchen,-,71,1,,,,
73,up,Blues Saraceno,The River,83,34,15,,,,
74,down,Robert Johnson,Cross Road Blues,46,5,14,,,,
75,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),54,35,17,,,,
76,-,Keb' Mo',Am I Wrong,-,76,1,,,,
77,-,Ina Forsman,Talk to Me,-,77,1,,,,
78,-,Wilson Sideral,Ela Partiu,-,46,3,,,,
79,-,Elmore James,Shake Your Moneymaker,-,24,13,,,,
80,-,Keb' Mo',This Is My Home,-,80,1,,,,
81,down,B.B. King,Never Make a Move Too Soon,48,30,14,,,,
82,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,15,,,,
83,-,Albert Collins,"Cold, Cold Feeling",-,83,1,,,,
84,down,Otis Rush,I Can't Quit You Baby,51,51,3,,,,
85,down,T-Bone Walker,Call It Stormy Monday,78,12,2,,,,
86,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,54,5,,,,
87,down,Buddy Guy,First Time I Met the Blues (1960 Single Version),71,41,3,,,,
88,-,Ben Harper,With My Own Two Hands,-,36,2,,,,
89,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,40,5,,,,
90,-,Muddy Waters,I Just Want to Make Love to You,-,80,1,,,,
91,-,The Rolling Stones,Commit a Crime,-,85,1,,,,
92,down,B.B. King,Hummingbird,45,39,16,,,,
93,-,Robert Cray,Anything You Want,-,60,1,,,,
94,down,米弟華特,Mannish Boy,82,11,20,,,,
95,-,Joe Bonamassa,The Valley Runs Low,-,74,6,,,,
96,-,Memphis Minnie,Me & My Chauffeur Blues,-,96,1,,,,
97,up,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),99,39,12,,,,
98,down,Robert Johnson,Walkin' Blues,85,31,12,,,,
99,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,66,2,,,,
100,down,B.B. King,There Must Be a Better World Somewhere,79,33,13,,,,
