Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,46,,,,
2,up,Etta James,At Last,3,1,46,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,46,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,46,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,46,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,46,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,5,1,46,,,,
8,up,B.B. King & Eric Clapton,Key to the Highway,10,7,46,,,,
9,up,B.B. King,How Blue Can You Get?,11,6,46,,,,
10,up,B.B. King & Eric Clapton,Help the Poor,12,9,46,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,7,46,,,,
12,up,B.B. King,Every Day (I Have the Blues),15,8,46,,,,
13,up,B.B. King,Paying the Cost to Be the Boss,13,11,46,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,42,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',25,6,46,,,,
16,down,B.B. King & Eric Clapton,Ten Long Years,8,6,46,,,,
17,down,B.B. King,Ain't Nobody Home,14,11,46,,,,
18,up,John Lee Hooker,Boom Boom,24,11,46,,,,
19,up,B.B. King & Eric Clapton,Worried Life Blues,39,11,46,,,,
20,down,B.B. King & Eric Clapton,Marry You,17,8,46,,,,
21,up,Muddy Waters,H*****e Coochie Man,22,10,46,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,46,,,,
23,up,Gary Moore,Still Got the Blues,23,5,46,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,20,41,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',19,13,46,,,,
26,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,11,46,,,,
27,up,John Lee Hooker,Boogie Chillen,32,4,37,,,,
28,-,Nina Simone,The House of the Rising Sun,-,28,15,,,,
29,up,B.B. King,Rock Me Baby,31,7,46,,,,
30,up,Nina Simone,Backlash Blues,60,15,38,,,,
31,down,B.B. King & Eric Clapton,I Wanna Be,30,14,46,,,,
32,down,Ben Harper,She's Only Happy In the Sun,28,14,44,,,,
33,down,B.B. King,Sweet Little Angel,18,10,46,,,,
34,down,Elmore James,Dust My Broom,27,8,46,,,,
35,up,Eric Clapton,Wonderful Tonight,50,19,40,,,,
36,up,Ray Charles,Mess Around,46,18,46,,,,
37,-,Etta James,A Sunday Kind of Love,-,11,28,,,,
38,-,Dinah Washington,Come Rain or Come Shine,-,7,8,,,,
39,-,Otis Rush,I Can't Quit You Baby,-,39,12,,,,
40,-,Jonny Lang,Breakin' Me,-,40,1,,,,
41,-,B.B. King,Woke Up This Morning (My Baby She Was Gone),-,41,1,,,,
42,up,B.B. King,I Like to Live the Love,42,26,38,,,,
43,down,Robert Johnson,Cross Road Blues,21,5,33,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",62,28,40,,,,
45,-,Eric Clapton,Alberta,-,45,1,,,,
46,up,Wilson Sideral,Ela Partiu,56,46,7,,,,
47,up,Elmore James,Shake Your Moneymaker,57,24,38,,,,
48,-,Koko Taylor,Wang Dang Doodle,-,48,4,,,,
49,down,B.B. King,Three O'Clock Blues,44,17,41,,,,
50,up,Willie Dixon,I Ain't Superstitious,53,24,32,,,,
51,-,Nina Simone,My Man's Gone Now,-,40,9,,,,
52,-,Buddy Guy,The Blues Is Alive and Well,-,52,1,,,,
53,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,53,2,,,,
54,up,Lady Wray,If You Wanna Be My Man,59,54,2,,,,
55,-,The Rolling Stones,Blue and Lonesome,-,27,39,,,,
56,-,Mat McHugh,A Pocketful of Shells,-,56,1,,,,
57,down,Howlin' Wolf,Spoonful,41,10,43,,,,
58,up,Little Walter,Who,89,28,7,,,,
59,up,Ina Forsman,Don't Hurt Me Now,73,8,29,,,,
60,-,Elmore James,Shake Your Money Maker,-,29,8,,,,
61,-,B.B. King,If You Love Me (feat. Van Morrison),-,61,1,,,,
62,down,Albert King,Born Under a Bad Sign (Mono Mix),48,7,40,,,,
63,-,Brittany Howard,Stay High,-,9,43,,,,
64,-,Ruth Brown,5-10-15 Hours,-,60,14,,,,
65,down,T-Bone Walker,Call It Stormy Monday,43,12,27,,,,
66,down,Johnny Hooker,Pense em Mim,40,37,28,,,,
67,-,Etta James,If You Want Me to Stay,-,67,1,,,,
68,-,Robert Cray,Smoking Gun,-,24,12,,,,
69,-,Eric Clapton,Cocaine,-,1,39,,,,
70,-,Johnny Winter,Be Careful With a Fool,-,65,1,,,,
71,down,B.B. King,Sweet Sixteen,64,16,41,,,,
72,-,Tony Joe White,Polk Salad Annie,-,72,1,,,,
73,up,B.B. King,Everyday I Have the Blues,92,49,13,,,,
74,up,Louis Jordan,Let the Good Times Roll,88,47,21,,,,
75,-,John Lee Hooker,Dimples,-,75,2,,,,
76,-,Eric Clapton,Sweet Home Chicago,-,50,14,,,,
77,-,Etta James,I Just Want to Make Love to You,-,21,28,,,,
78,up,Freddie King,Hide Away,84,23,39,,,,
79,down,米弟華特,Mannish Boy,51,11,44,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',33,4,43,,,,
81,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),70,35,26,,,,
82,down,Howlin' Wolf,Spoonful,66,22,25,,,,
83,-,Gary B.B. Coleman,The Sky Is Cryin',-,54,7,,,,
84,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,35,18,44,,,,
85,down,John Lee Hooker,Boogie Chillen,34,34,18,,,,
86,down,Elmore James,Dust My Broom,74,27,36,,,,
87,-,B.B. King,Nobody Loves Me But My Mother,-,37,22,,,,
88,down,Buddy Guy,Mustang Sally,80,39,23,,,,
89,down,B.B. King,Chains and Things,45,31,30,,,,
90,down,B.B. King,Never Make a Move Too Soon,58,30,35,,,,
91,down,B.B. King,Please Love Me,52,15,43,,,,
92,down,D Fine Us,Howling at the Moon (feat. Vigz),36,21,28,,,,
93,down,B.B. King & Eric Clapton,Days of Old,29,11,45,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,38,22,33,,,,
95,-,Otis Rush,Double Trouble,-,65,2,,,,
96,-,Big Mama Thornton,Hound Dog,-,15,16,,,,
97,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),49,39,26,,,,
98,-,Robert Johnson,Sweet Home Chicago,-,53,9,,,,
99,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),95,24,41,,,,
100,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,57,3,,,,
