Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,196,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,196,,,,
3,up,Etta James,At Last,3,1,196,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,11,,,,
5,up,Distintivo Blue,Blues a Rosa,5,4,45,,,,
6,up,B.B. King,The Thrill Is Gone,10,2,196,,,,
7,up,Pablo Pohlmann,Just a Blues,11,2,108,,,,
8,up,Distintivo Blue,Doze Horas,18,8,63,,,,
9,up,Gary Moore,Still Got the Blues,25,3,196,,,,
10,up,Distintivo Blue,Meu Amigo Blues,22,6,73,,,,
11,up,Etta James,I'd Rather Go Blind,15,2,196,,,,
12,up,Distintivo Blue,Ame a Solidão,24,9,74,,,,
13,down,Black Barril,Pé Na Estrada,6,5,31,,,,
14,down,Jefferson Sarmento,Abrigo,7,4,26,,,,
15,up,Distintivo Blue,Todos os Dias,23,8,56,,,,
16,down,Distintivo Blue,Na Trilha do Blues,9,7,46,,,,
17,down,Jefferson Sarmento,Como Se Vestem os Anjos,8,5,28,,,,
18,up,Distintivo Blue,Charity and Mercy,21,10,58,,,,
19,down,Jefferson Sarmento,5 de Maio,17,8,31,,,,
20,up,Zero Ora!,Trampo Duro,20,8,33,,,,
21,down,Jefferson Sarmento,Luize,12,6,32,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',26,4,143,,,,
23,down,Black Barril,Má Sorte,14,6,29,,,,
24,down,Jefferson Sarmento,Um Jeans Sem Rumo,16,9,34,,,,
25,down,Zero Ora!,Delirium Tremens,13,7,31,,,,
26,up,Distintivo Blue,Luar do Pontal,30,9,82,,,,
27,up,Distintivo Blue,Missing My Baby,28,27,6,,,,
28,up,Pablo Pohlmann,The Blues from the Blue Man,34,8,59,,,,
29,up,Distintivo Blue,Você Roubou o Meu Pendrive,29,16,24,,,,
30,up,Distintivo Blue,De Cara no Blues,33,9,63,,,,
31,up,Pablo Pohlmann,Cry in the Rain,54,13,60,,,,
32,up,Distintivo Blue,Meio Dia (Prelúdio),45,2,52,,,,
33,up,Elmore James,Dust My Broom,43,8,182,,,,
34,down,Pablo Pohlmann,She Don't Love Me Anymore,32,7,60,,,,
35,up,B.B. King,Rock Me Baby,36,7,195,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),19,1,196,,,,
37,up,Distintivo Blue,Extempore Blues,68,3,61,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,11,193,,,,
39,up,Joe Malfs Clan,Na Trilha do Blues,46,15,40,,,,
40,down,Jefferson Sarmento,As Minhas Verdades,31,19,24,,,,
41,up,Etta James,A Sunday Kind of Love,44,11,165,,,,
42,up,Distintivo Blue,Miopia,66,22,50,,,,
43,down,Jefferson Sarmento,Sozinho na Estação,27,25,16,,,,
44,up,Pablo Pohlmann,What Kind of Man I Am,76,8,50,,,,
45,down,Zero Ora!,Com um Pé No Inferno,42,29,25,,,,
46,down,Jefferson Sarmento,A Velha Estrada,35,26,14,,,,
47,down,Zero Ora!,Mordendo Asfalto Vivo,39,33,14,,,,
48,down,Zero Ora!,Pagando Brabo,37,12,13,,,,
49,down,Pablo Pohlmann,Slow Tear,38,5,59,,,,
50,up,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],50,33,41,,,,
51,down,Distintivo Blue,My Business Blues,48,35,45,,,,
52,up,Distintivo Blue,De Cara no Blues 2,77,13,37,,,,
53,up,Distintivo Blue,Charity and Mercy (Orgânico),79,12,37,,,,
54,down,Black Barril,Meu Tipo de Mulher,47,28,20,,,,
55,down,Zero Ora!,Fugindo do Destino,51,29,19,,,,
56,down,Zero Ora!,Eu Vou Viver de Rock'n'roll,52,15,18,,,,
57,up,Distintivo Blue,O Álcool Me Persegue (Radio Edit),83,23,36,,,,
58,up,Distintivo Blue,Blues do Covarde (Radio Edit),81,24,36,,,,
59,down,Muddy Waters,I Can't Be Satisfied,49,10,77,,,,
60,down,Jimmy Reed,"Baby, What You Want Me to Do",56,12,163,,,,
61,up,Eric Clapton & B.B. King,Marry You,87,21,10,,,,
62,down,Black Barril,Graxa Preta,41,23,25,,,,
63,down,Zero Ora!,Miserável Mortão,55,14,19,,,,
64,down,Robert Johnson,Cross Road Blues,58,5,183,,,,
65,up,Betho Ieesus,Cecilia Blues,91,28,22,,,,
66,down,Eric Clapton & B.B. King,Key to the Highway,60,10,12,,,,
67,down,John Lee Hooker,Boogie Chillen,57,4,184,,,,
68,up,Pablo Pohlmann,Hard Times,80,5,113,,,,
69,up,Eric Clapton & B.B. King,Help the Poor,82,18,11,,,,
70,down,T-Bone Walker,Call It Stormy Monday,59,12,176,,,,
71,up,Pablo Pohlmann,Hold on My Heart,86,10,90,,,,
72,down,Ray Charles,Mess Around,61,18,138,,,,
73,up,B.B. King,Paying the Cost to Be the Boss,78,11,189,,,,
74,down,Jefferson Sarmento,Pecados Sem Perdão,72,50,14,,,,
75,down,Jefferson Sarmento,O Sorriso de Monalisa,67,17,13,,,,
76,down,Etta James,Something's Got a Hold on Me,65,17,56,,,,
77,down,Black Barril,Me Dá uma Gelada,74,74,5,,,,
78,down,Zero Ora!,Opala Marrom,75,18,13,,,,
79,down,Jefferson Sarmento,Um Segundo,70,61,17,,,,
80,-,Distintivo Blue,Blues a Rosa,-,73,5,,,,
81,-,Distintivo Blue,Ame a Solidão,-,81,4,,,,
82,-,Distintivo Blue,Você Roubou o Meu Pendrive,-,80,4,,,,
83,-,Distintivo Blue,Doze Horas,-,83,4,,,,
84,-,Distintivo Blue,Charity and Mercy (Orgânico),-,84,1,,,,
85,-,Distintivo Blue,Meu Amigo Blues,-,80,5,,,,
86,up,米弟華特,Mannish Boy,95,11,181,,,,
87,-,Distintivo Blue,Charity and Mercy,-,86,1,,,,
88,down,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),85,16,51,,,,
89,down,Distintivo Blue,O Álcool Me Persegue (feat. Cama de Jornal),53,36,19,,,,
90,-,Etta James,All I Could Do Was Cry,-,34,85,,,,
91,-,The Teskey Brothers,So Caught Up,-,13,94,,,,
92,-,Distintivo Blue,Todos os Dias,-,89,1,,,,
93,down,Zero Ora!,Em Paz,73,60,13,,,,
94,down,B.B. King,Sweet Little Angel,84,10,164,,,,
95,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),99,24,161,,,,
96,down,Jefferson Sarmento,Ponto e Espaço,64,52,18,,,,
97,down,Etta James,I Just Want to Make Love to You,93,21,160,,,,
98,down,Jefferson Sarmento,O Velho e o Tubarão,71,57,13,,,,
99,down,Jefferson Sarmento,O Fogo Caminha Comigo,69,55,14,,,,
100,down,Dinah Washington,Come Rain or Come Shine,97,7,114,,,,
