Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,117,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,117,,,,
3,down,Etta James,At Last,2,1,117,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,1,117,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,117,,,,
6,up,Gary Moore,Still Got the Blues,6,5,117,,,,
7,up,Etta James,I'd Rather Go Blind,9,2,117,,,,
8,up,Pablo Pohlmann,Let's Dance,8,7,9,,,,
9,up,Pablo Pohlmann,Just a Blues,11,2,29,,,,
10,down,Pablo Pohlmann,What Kind of Man I Am,7,5,40,,,,
11,down,Albert King,Born Under a Bad Sign (Mono Mix),10,7,99,,,,
12,up,Pablo Pohlmann,Hard Times,12,5,49,,,,
13,up,Keb' Mo',Good To Be (Home Again),44,13,2,,,,
14,up,Tinsley Ellis,One Less Reason,40,14,2,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,117,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',17,4,114,,,,
17,down,Pablo Pohlmann,Hold on My Heart,16,10,34,,,,
18,down,B.B. King,Rock Me Baby,15,7,116,,,,
19,up,The Southern Sons,I'm a Soldier in God's Army,50,19,2,,,,
20,up,Son House,Preachin' Blues,21,13,4,,,,
21,down,米弟華特,I Can't Be Satisfied,14,11,12,,,,
22,down,Robert Johnson,Cross Road Blues,20,5,104,,,,
23,down,T-Bone Walker,Call It Stormy Monday,18,12,97,,,,
24,up,Jd Simo,Never Get out of These Blues Alive,67,24,2,,,,
25,down,Jackie Venson,Always Free,19,19,4,,,,
26,up,米弟華特,Mannish Boy,28,11,105,,,,
27,down,B.B. King & Eric Clapton,Ten Long Years,23,6,115,,,,
28,down,Dinah Washington,Come Rain or Come Shine,22,7,41,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,11,114,,,,
30,down,Elmore James & His Broom Dusters,Dust My Blues,29,21,14,,,,
31,up,The Black Keys,Crawling Kingsnake,39,1,40,,,,
32,up,Gov't Mule,Love Is A Mean Old World,34,12,9,,,,
33,down,Blind Willie McTell,Statesboro Blues,31,19,65,,,,
34,down,Sue Foley,Pinky's Blues,24,21,4,,,,
35,up,Distintivo Blue,Extempore Blues,74,3,29,,,,
36,up,Eric Gales,You Don't Know The Blues,68,6,8,,,,
37,down,John Lee Hooker,Boogie Chillen,33,4,107,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,10,106,,,,
39,down,Distintivo Blue,Meio Dia (Prelúdio),38,2,32,,,,
40,down,Jimmy Reed,"Baby, What You Want Me to Do",30,12,90,,,,
41,down,B.B. King,How Blue Can You Get?,25,6,117,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,32,7,116,,,,
43,-,B.B. King,Paying the Cost to Be the Boss,-,11,112,,,,
44,up,B.B. King,Every Day (I Have the Blues),70,8,115,,,,
45,up,Bobby Bland,I Pity the Fool,53,11,81,,,,
46,up,Etta James,I Just Want to Make Love to You,52,21,85,,,,
47,down,Distintivo Blue,Ame a Solidão,41,9,26,,,,
48,down,Distintivo Blue,Blues a Rosa,46,4,25,,,,
49,-,Lead Belly,"Bring Me a Little Water, Silvy",-,35,26,,,,
50,up,Eric Clapton,After Midnight (Live),91,5,12,,,,
51,up,B.B. King & U2,When Love Comes to Town,100,34,11,,,,
52,down,B.B. King & Eric Clapton,Help the Poor,26,9,107,,,,
53,down,Distintivo Blue,Diglett Blue,35,3,34,,,,
54,up,Distintivo Blue,Meu Amigo Blues,69,6,25,,,,
55,up,Bo Diddley,Look at Grandma,55,55,2,,,,
56,down,Distintivo Blue,Doze Horas,42,8,26,,,,
57,-,Ina Forsman,Don't Hurt Me Now,-,8,63,,,,
58,-,John Lee Hooker,Boom Boom,-,7,64,,,,
59,-,Little Walter,Who,-,28,41,,,,
60,-,B.B. King,Sweet Little Angel,-,10,109,,,,
61,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,61,1,,,,
62,up,B.B. King,Three O'clock Blues,80,28,43,,,,
63,down,Distintivo Blue & Rômulo Fonseca,Walking Blues,36,33,7,,,,
64,down,B.B. King & Eric Clapton,Key to the Highway,27,7,115,,,,
65,up,The Black Keys,Poor Boy a Long Way From Home,97,2,25,,,,
66,-,B.B. King,Ain't Nobody Home,-,11,113,,,,
67,-,The Teskey Brothers,So Caught Up,-,13,53,,,,
68,-,The Rolling Stones,Just Your Fool,-,32,25,,,,
69,down,Distintivo Blue,Charity and Mercy,37,10,8,,,,
70,down,Distintivo Blue,Todos os Dias,45,8,7,,,,
71,up,B.B. King & Eric Clapton,Hold On! I'm Comin',82,13,96,,,,
72,up,B.B. King,I Like to Live the Love,95,26,70,,,,
73,up,B.B. King & Eric Clapton,I Wanna Be,77,14,79,,,,
74,down,Junior Wells,Messin' With the Kid,73,21,66,,,,
75,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,28,75,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,66,28,56,,,,
77,-,D Fine Us,Howling at the Moon (feat. Vigz),-,21,60,,,,
78,-,Charley Patton,Pony Blues,-,43,22,,,,
79,-,Pee Wee Crayton,Let the Good Times Roll,-,32,27,,,,
80,-,Tinsley Ellis,Beat the Devil,-,57,3,,,,
81,-,Blues Saraceno,The River,-,34,43,,,,
82,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,31,10,,,,
83,-,The Teskey Brothers,Carry You,-,53,18,,,,
84,-,Jimmy Reed,Big Boss Man,-,47,19,,,,
85,up,Eric Clapton,Rock Me Baby (Live),99,28,8,,,,
86,-,Freddie King,Going Down,-,46,16,,,,
87,-,Evan Thomas,Bartender,-,24,8,,,,
88,-,Elmore James,Dust My Broom,-,16,11,,,,
89,-,Hans Theessink & Big Daddy Wilson,Walking,-,45,4,,,,
90,-,Buddy Guy,Mustang Sally,-,39,39,,,,
91,up,Memphissippi Sounds,Crossroads,94,37,7,,,,
92,-,Blues Saraceno,Bad Man,-,66,5,,,,
93,-,Etta James,Trust In Me,-,35,6,,,,
94,-,Djay L Beats,BEAT ȺRRȺNHÃØ (FUNK REMIX),-,23,12,,,,
95,-,B.B. King,You Upset Me Baby,-,64,8,,,,
96,-,The Black Keys,Louise,-,4,19,,,,
97,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,24,87,,,,
98,-,B.B. King,Better Not Look Down,-,39,33,,,,
99,-,Blues Etílicos,Espelho Cristalino,-,77,1,,,,
100,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,62,,,,
