Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,197,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,197,,,,
3,up,Etta James,At Last,3,1,197,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,4,4,12,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,197,,,,
6,up,Black Barril,Má Sorte,23,6,30,,,,
7,up,Black Barril,Pé Na Estrada,13,5,32,,,,
8,down,Pablo Pohlmann,Just a Blues,7,2,109,,,,
9,up,Etta James,I'd Rather Go Blind,11,2,197,,,,
10,up,Jefferson Sarmento,5 de Maio,19,8,32,,,,
11,up,Jefferson Sarmento,Luize,21,6,33,,,,
12,down,Gary Moore,Still Got the Blues,9,3,197,,,,
13,up,Zero Ora!,Delirium Tremens,25,7,32,,,,
14,up,Jefferson Sarmento,Um Jeans Sem Rumo,24,9,35,,,,
15,up,Zero Ora!,Trampo Duro,20,8,34,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',22,4,144,,,,
17,down,Jefferson Sarmento,Abrigo,14,4,27,,,,
18,down,Jefferson Sarmento,Como Se Vestem os Anjos,17,5,29,,,,
19,up,Jefferson Sarmento,As Minhas Verdades,40,19,25,,,,
20,-,Jefferson Sarmento,Crossroad Blues,-,2,1,,,,
21,up,Elmore James,Dust My Broom,33,8,183,,,,
22,up,Pablo Pohlmann,The Blues from the Blue Man,28,8,60,,,,
23,up,Pablo Pohlmann,She Don't Love Me Anymore,34,7,61,,,,
24,up,B.B. King,Rock Me Baby,35,7,196,,,,
25,up,Jefferson Sarmento,Sozinho na Estação,43,25,17,,,,
26,up,Jefferson Sarmento,A Velha Estrada,46,26,15,,,,
27,up,Muddy Waters,I Can't Be Satisfied,59,10,78,,,,
28,up,Pablo Pohlmann,Slow Tear,49,5,60,,,,
29,up,Zero Ora!,Fugindo do Destino,55,29,20,,,,
30,up,Zero Ora!,Miserável Mortão,63,14,20,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),36,1,197,,,,
32,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,56,15,19,,,,
33,up,Zero Ora!,Mordendo Asfalto Vivo,47,33,15,,,,
34,up,Zero Ora!,Pagando Brabo,48,12,14,,,,
35,up,Jimmy Reed,"Baby, What You Want Me to Do",60,12,164,,,,
36,up,Robert Johnson,Cross Road Blues,64,5,184,,,,
37,down,Pablo Pohlmann,Cry in the Rain,31,13,61,,,,
38,up,Pablo Pohlmann,Hard Times,68,5,114,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,11,194,,,,
40,up,Pablo Pohlmann,Hold on My Heart,71,10,91,,,,
41,up,John Lee Hooker,Boogie Chillen,67,4,185,,,,
42,down,Distintivo Blue,Na Trilha do Blues,16,7,47,,,,
43,up,Black Barril,Graxa Preta,62,23,26,,,,
44,down,Etta James,A Sunday Kind of Love,41,11,166,,,,
45,up,T-Bone Walker,Call It Stormy Monday,70,12,177,,,,
46,down,Pablo Pohlmann,What Kind of Man I Am,44,8,51,,,,
47,up,Etta James,Something's Got a Hold on Me,76,17,57,,,,
48,up,B.B. King,Paying the Cost to Be the Boss,73,11,190,,,,
49,-,Pablo Pohlmann,The Thrill Is Gone,-,9,53,,,,
50,up,Jefferson Sarmento,Pecados Sem Perdão,74,50,15,,,,
51,down,Distintivo Blue,Blues a Rosa,5,4,46,,,,
52,-,Ben Harper,She's Only Happy In the Sun,-,14,144,,,,
53,up,Eric Clapton & B.B. King,Key to the Highway,66,10,13,,,,
54,-,Eric Clapton,Traveling Riverside Blues,-,19,1,,,,
55,up,Jefferson Sarmento,O Fogo Caminha Comigo,99,55,15,,,,
56,up,B.B. King,Sweet Little Angel,94,10,165,,,,
57,up,Jefferson Sarmento,Ponto e Espaço,96,52,19,,,,
58,up,Jefferson Sarmento,O Sorriso de Monalisa,75,17,14,,,,
59,up,Eric Clapton & B.B. King,Marry You,61,21,11,,,,
60,-,Jefferson Sarmento,As Crianças do Milharal,-,56,15,,,,
61,-,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,-,59,13,,,,
62,up,Ray Charles,Mess Around,72,18,139,,,,
63,up,Zero Ora!,Opala Marrom,78,18,14,,,,
64,up,Jefferson Sarmento,O Velho e o Tubarão,98,57,14,,,,
65,-,Blind Willie McTell,Statesboro Blues,-,19,143,,,,
66,up,Jefferson Sarmento,Um Segundo,79,61,18,,,,
67,up,Zero Ora!,Em Paz,93,60,14,,,,
68,down,Distintivo Blue,Missing My Baby,27,27,7,,,,
69,-,B.B. King,How Blue Can You Get?,-,6,193,,,,
70,down,Eric Clapton & B.B. King,Help the Poor,69,18,12,,,,
71,up,Dinah Washington,Come Rain or Come Shine,100,7,115,,,,
72,-,Pablo Pohlmann,Let's Dance,-,21,53,,,,
73,down,Distintivo Blue,Extempore Blues,37,3,62,,,,
74,down,Distintivo Blue,Charity and Mercy,18,10,59,,,,
75,down,Distintivo Blue,Todos os Dias,15,8,57,,,,
76,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),95,24,162,,,,
77,up,Black Barril,Me Dá uma Gelada,77,74,6,,,,
78,up,The Teskey Brothers,So Caught Up,91,13,95,,,,
79,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,22,64,,,,
80,down,Distintivo Blue,Doze Horas,8,8,64,,,,
81,down,Distintivo Blue,Meu Amigo Blues,10,6,74,,,,
82,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,43,2,,,,
83,up,Distintivo Blue,Doze Horas,83,83,5,,,,
84,down,Distintivo Blue,Blues a Rosa,80,73,6,,,,
85,up,Distintivo Blue,Meu Amigo Blues,85,80,6,,,,
86,up,Distintivo Blue,Charity and Mercy,87,86,2,,,,
87,down,Distintivo Blue,Você Roubou o Meu Pendrive,82,80,5,,,,
88,down,Distintivo Blue,Ame a Solidão,81,81,5,,,,
89,up,Distintivo Blue,Todos os Dias,92,89,2,,,,
90,down,Distintivo Blue,Charity and Mercy (Orgânico),84,84,2,,,,
91,down,Joe Malfs Clan,Na Trilha do Blues,39,15,41,,,,
92,down,Distintivo Blue,Meio Dia (Prelúdio),32,2,53,,,,
93,down,米弟華特,Mannish Boy,86,11,182,,,,
94,-,B.B. King,Ain't Nobody Home,-,11,189,,,,
95,down,Distintivo Blue,Ame a Solidão,12,9,75,,,,
96,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,168,,,,
97,-,Gary B.B. Coleman,The Sky Is Crying,-,22,121,,,,
98,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,31,59,,,,
99,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,86,,,,
100,down,Etta James,I Just Want to Make Love to You,97,21,161,,,,
