Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,189,,,,
2,up,Etta James,At Last,3,1,189,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,189,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,5,4,4,,,,
5,up,Pablo Pohlmann,Just a Blues,6,2,101,,,,
6,down,B.B. King,The Thrill Is Gone,4,2,189,,,,
7,up,Gary Moore,Still Got the Blues,7,3,189,,,,
8,up,Etta James,I'd Rather Go Blind,8,2,189,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',10,6,122,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,189,,,,
11,up,Distintivo Blue,Blues a Rosa,14,4,38,,,,
12,up,Black Barril,Pé Na Estrada,26,5,24,,,,
13,down,Elmore James,Dust My Broom,11,8,175,,,,
14,down,Pablo Pohlmann,Slow Tear,12,5,52,,,,
15,up,Pablo Pohlmann,The Blues from the Blue Man,17,8,52,,,,
16,up,Jefferson Sarmento,5 de Maio,37,8,24,,,,
17,up,Zero Ora!,Trampo Duro,32,8,26,,,,
18,up,Jefferson Sarmento,Luize,28,6,25,,,,
19,up,Zero Ora!,Delirium Tremens,38,7,24,,,,
20,up,Jefferson Sarmento,Um Jeans Sem Rumo,35,9,27,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,11,186,,,,
22,up,Jefferson Sarmento,Como Se Vestem os Anjos,30,5,21,,,,
23,up,Jefferson Sarmento,Abrigo,34,4,19,,,,
24,down,B.B. King,Rock Me Baby,15,7,188,,,,
25,down,Pablo Pohlmann,She Don't Love Me Anymore,13,7,53,,,,
26,down,Etta James,A Sunday Kind of Love,19,11,158,,,,
27,up,Distintivo Blue,Todos os Dias,31,8,49,,,,
28,up,Distintivo Blue,Doze Horas,39,8,56,,,,
29,down,米弟華特,I Can't Be Satisfied,21,11,81,,,,
30,up,Distintivo Blue,Charity and Mercy,33,10,51,,,,
31,down,Pablo Pohlmann,Hard Times,18,5,106,,,,
32,down,Jimmy Reed,"Baby, What You Want Me to Do",24,12,156,,,,
33,up,Black Barril,Graxa Preta,52,23,18,,,,
34,up,Zero Ora!,Com um Pé No Inferno,51,29,18,,,,
35,down,Robert Johnson,Cross Road Blues,22,5,176,,,,
36,up,Distintivo Blue,Ame a Solidão,41,9,67,,,,
37,up,Distintivo Blue,Meu Amigo Blues,44,6,66,,,,
38,down,Pablo Pohlmann,Cry in the Rain,29,13,53,,,,
39,up,Black Barril,Má Sorte,56,6,22,,,,
40,up,Joe Malfs Clan,Na Trilha do Blues,42,15,33,,,,
41,down,B.B. King,Paying the Cost to Be the Boss,36,11,182,,,,
42,up,Zero Ora!,Fugindo do Destino,67,29,12,,,,
43,up,Black Barril,Meu Tipo de Mulher,55,28,13,,,,
44,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,72,15,11,,,,
45,down,Ray Charles,Mess Around,40,18,131,,,,
46,down,John Lee Hooker,Boogie Chillen,27,4,177,,,,
47,up,Zero Ora!,Miserável Mortão,68,14,12,,,,
48,up,Distintivo Blue,De Cara no Blues,62,9,56,,,,
49,up,Jefferson Sarmento,As Minhas Verdades,66,19,17,,,,
50,up,Distintivo Blue,Luar do Pontal,69,9,75,,,,
51,down,T-Bone Walker,Call It Stormy Monday,20,12,169,,,,
52,up,Distintivo Blue,Você Roubou o Meu Pendrive,88,16,17,,,,
53,-,Distintivo Blue,Missing My Baby (Bottleneck Blues),-,24,20,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,24,155,,,,
55,up,Distintivo Blue,Na Trilha do Blues,82,7,39,,,,
56,up,Distintivo Blue,Meio Dia (Prelúdio),91,2,45,,,,
57,-,Zero Ora!,Pagando Brabo,-,12,6,,,,
58,up,Zero Ora!,Opala Marrom,92,18,7,,,,
59,down,Pablo Pohlmann,Hold on My Heart,49,10,83,,,,
60,-,Zero Ora!,Em Paz,-,60,7,,,,
61,-,Jefferson Sarmento,O Sorriso de Monalisa,-,17,7,,,,
62,-,Jefferson Sarmento,Pecados Sem Perdão,-,50,8,,,,
63,-,Jefferson Sarmento,Um Segundo,-,61,10,,,,
64,down,Etta James,Something's Got a Hold on Me,23,17,49,,,,
65,down,Ray Charles,I Believe to My Soul,47,8,27,,,,
66,down,Eric Clapton & B.B. King,Key to the Highway,64,10,5,,,,
67,-,Jefferson Sarmento,O Fogo Caminha Comigo,-,55,7,,,,
68,-,Jefferson Sarmento,A Terrível Sina do Doutor Pompílio de Albuquerque,-,59,6,,,,
69,-,Jefferson Sarmento,As Crianças do Milharal,-,56,8,,,,
70,up,Zero Ora!,Mordendo Asfalto Vivo,100,33,7,,,,
71,up,Jefferson Sarmento,O Velho e o Tubarão,97,57,6,,,,
72,up,Jefferson Sarmento,Sozinho na Estação,99,25,9,,,,
73,-,Jefferson Sarmento,A Velha Estrada,-,26,7,,,,
74,down,Blind Willie McTell,Statesboro Blues,58,19,136,,,,
75,down,B.B. King,How Blue Can You Get?,59,6,189,,,,
76,down,Ben Harper,She's Only Happy In the Sun,50,14,137,,,,
77,down,Pablo Pohlmann,Let's Dance,54,21,49,,,,
78,down,Eric Clapton & B.B. King,Help the Poor,63,18,4,,,,
79,down,Bobby Bland,Ain't No Love In the Heart of the City,70,28,84,,,,
80,down,米弟華特,Mannish Boy,73,11,174,,,,
81,-,Jefferson Sarmento,Ponto e Espaço,-,52,11,,,,
82,down,Etta James,I Just Want to Make Love to You,77,21,155,,,,
83,down,Evan Thomas,Bartender,46,24,18,,,,
84,down,Eric Clapton & B.B. King,Marry You,79,21,4,,,,
85,down,Dinah Washington,Come Rain or Come Shine,53,7,107,,,,
86,-,Liz Vice,No Bread,-,38,6,,,,
87,down,Pablo Pohlmann,The Thrill Is Gone,60,9,48,,,,
88,-,Distintivo Blue,Bucking Blues and Some Perky Loonies '2023,-,46,1,,,,
89,-,Distintivo Blue,My Business Blues,-,35,38,,,,
90,down,Buddy Guy,Mustang Sally,45,39,72,,,,
91,down,Buddy Guy,"Damn Right, I've Got the Blues",48,28,87,,,,
92,-,Etta James,All I Could Do Was Cry,-,34,84,,,,
93,down,The Rolling Stones,Just Your Fool,90,32,50,,,,
94,-,Muddy Waters,Mannish Boy,-,29,89,,,,
95,-,Distintivo Blue,Luar do Pontal (Bootleg Joes Edit 1) [Ao Vivo],-,33,34,,,,
96,-,Distintivo Blue,O Álcool Me Persegue (feat. Cama de Jornal),-,36,15,,,,
97,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,91,3,,,,
98,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",71,22,61,,,,
99,down,The Rolling Stones,Ride 'Em On Down,80,39,50,,,,
100,down,B.B. King,Ain't Nobody Home,83,11,183,,,,
