Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,207,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,207,,,,
3,down,Etta James,At Last,2,1,207,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,207,,,,
5,up,Pablo Pohlmann,Just a Blues,6,2,119,,,,
6,up,Jefferson Sarmento,Crossroad Blues,7,2,11,,,,
7,up,Black Barril,Pé Na Estrada,18,5,42,,,,
8,down,Eric Clapton & B.B. King,Riding with the King,4,4,22,,,,
9,up,Gary Moore,Still Got the Blues,9,3,207,,,,
10,up,Etta James,I'd Rather Go Blind,10,2,207,,,,
11,up,Pablo Pohlmann,What Kind of Man I Am,21,8,61,,,,
12,up,Pablo Pohlmann,She Don't Love Me Anymore,16,7,71,,,,
13,up,Pablo Pohlmann,The Blues from the Blue Man,17,8,70,,,,
14,up,Pablo Pohlmann,Hard Times,25,5,124,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',13,4,154,,,,
16,up,Pablo Pohlmann,Cry in the Rain,27,13,71,,,,
17,up,Pablo Pohlmann,Slow Tear,23,5,70,,,,
18,up,Black Barril,Má Sorte,48,6,40,,,,
19,up,Elmore James,Dust My Broom,20,8,193,,,,
20,up,Etta James,A Sunday Kind of Love,26,11,176,,,,
21,up,B.B. King,Rock Me Baby,22,7,206,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,11,204,,,,
23,up,Black Barril,Graxa Preta,69,23,36,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),37,1,207,,,,
25,down,Muddy Waters,I Can't Be Satisfied,24,10,88,,,,
26,up,Pablo Pohlmann,Hold on My Heart,53,10,101,,,,
27,-,Dinah Washington,Come Rain or Come Shine,-,7,120,,,,
28,up,Black Barril,Meu Tipo de Mulher,93,28,23,,,,
29,down,Jefferson Sarmento,Abrigo,8,4,37,,,,
30,down,Eric Clapton & B.B. King,Key to the Highway,29,10,23,,,,
31,up,John Lee Hooker,Boogie Chillen,41,4,195,,,,
32,down,Jefferson Sarmento,Um Jeans Sem Rumo,11,9,45,,,,
33,up,Etta James,Something's Got a Hold on Me,43,17,67,,,,
34,up,Ben Harper,She's Only Happy In the Sun,52,14,154,,,,
35,down,Zero Ora!,Trampo Duro,15,8,44,,,,
36,down,Jimmy Reed,"Baby, What You Want Me to Do",32,12,174,,,,
37,down,Jefferson Sarmento,Luize,12,6,43,,,,
38,down,Zero Ora!,Delirium Tremens,14,7,42,,,,
39,up,Pablo Pohlmann,The Thrill Is Gone,68,9,62,,,,
40,down,Jefferson Sarmento,Como Se Vestem os Anjos,19,5,39,,,,
41,down,Ray Charles,Mess Around,39,18,149,,,,
42,up,Betho Ieesus,Murder in the First Degree,45,32,4,,,,
43,down,Robert Johnson,Cross Road Blues,31,5,194,,,,
44,down,Eric Clapton & B.B. King,Help the Poor,42,18,22,,,,
45,down,B.B. King,Sweet Little Angel,44,10,175,,,,
46,up,B.B. King & U2,When Love Comes to Town,58,34,62,,,,
47,down,T-Bone Walker,Call It Stormy Monday,38,12,187,,,,
48,up,Ray Charles,I Believe to My Soul,62,8,38,,,,
49,down,B.B. King,Paying the Cost to Be the Boss,33,11,200,,,,
50,up,米弟華特,Mannish Boy,50,11,192,,,,
51,down,Eric Clapton & B.B. King,Marry You,40,21,21,,,,
52,up,Pablo Pohlmann,Let's Dance,54,21,63,,,,
53,down,Jefferson Sarmento,5 de Maio,28,8,42,,,,
54,down,Zero Ora!,Miserável Mortão,35,14,30,,,,
55,down,Zero Ora!,Pagando Brabo,34,12,24,,,,
56,up,The Rolling Stones,Just Your Fool,73,32,60,,,,
57,down,Zero Ora!,Eu Vou Viver de Rock'n'roll,46,15,29,,,,
58,down,Zero Ora!,Com um Pé No Inferno,51,29,35,,,,
59,down,Jefferson Sarmento,O Sorriso de Monalisa,30,17,24,,,,
60,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),76,33,2,,,,
61,up,Eric Clapton & B.B. King,Come Rain or Come Shine,84,43,9,,,,
62,up,Etta James,I Just Want to Make Love to You,64,21,171,,,,
63,down,Zero Ora!,Opala Marrom,59,18,24,,,,
64,down,Zero Ora!,Ordinário Blues,61,24,10,,,,
65,up,B.B. King,How Blue Can You Get?,74,6,203,,,,
66,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,28,131,,,,
67,up,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),89,67,2,,,,
68,up,Buddy Guy,Mustang Sally,97,39,78,,,,
69,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,24,172,,,,
70,up,Joe Bonamassa,Win-O,80,70,3,,,,
71,-,Betho Ieesus,Crazy Hypnosis Blues,-,19,1,,,,
72,down,The Teskey Brothers,So Caught Up,49,13,105,,,,
73,down,B.B. King,Every Day (I Have the Blues),67,8,160,,,,
74,down,Blind Willie McTell,Statesboro Blues,57,19,153,,,,
75,down,B.B. King,Ain't Nobody Home,47,11,199,,,,
76,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",65,22,74,,,,
77,up,Jefferson Sarmento,Sozinho na Estação,77,25,27,,,,
78,up,Buddy Guy,"Damn Right, I've Got the Blues",98,28,91,,,,
79,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,88,31,66,,,,
80,up,The Rolling Stones,Blue and Lonesome,82,27,74,,,,
81,-,Eric Clapton,Motherless Child,-,23,13,,,,
82,-,Black Barril,Má Sorte,-,82,1,,,,
83,down,Christian Guimarães,O Que Trago no Peito,56,35,17,,,,
84,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,4,,,,
85,up,Muddy Waters,Mannish Boy,90,29,95,,,,
86,down,Joe Bonamassa,Is It Safe To Go Home,55,55,3,,,,
87,-,Jimmy Reed,"Baby, What You Want Me To Do",-,22,7,,,,
88,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,88,1,,,,
89,-,Ben Harper,Amen Omen,-,56,20,,,,
90,-,Evan Thomas,Bartender,-,24,23,,,,
91,down,The Teskey Brothers,Rain,63,57,8,,,,
92,down,The Rolling Stones,Ride 'Em On Down,72,39,60,,,,
93,down,B.B. King & Eric Clapton,The Thrill Is Gone,87,10,177,,,,
94,down,Joe Bonamassa,I Want To Shout About It,79,67,5,,,,
95,-,Judith Hill,Runaway Train,-,75,1,,,,
96,-,Derek & The Dominos,Mean Old World,-,61,7,,,,
97,down,Joe Bonamassa,Hope You Realize It (Goodbye Again),78,68,6,,,,
98,-,Charley Patton,Pony Blues,-,43,36,,,,
99,down,Joe Bonamassa,Twenty-Four Hour Blues,60,60,3,,,,
100,down,Jefferson Sarmento,As Minhas Verdades,95,19,35,,,,
