Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,129,,,,
2,up,Etta James,At Last,2,1,129,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,129,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,129,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,1,129,,,,
6,up,Pablo Pohlmann,Just a Blues,6,2,41,,,,
7,up,Etta James,I'd Rather Go Blind,14,2,129,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',12,4,126,,,,
9,down,Robert Johnson,Cross Road Blues,8,5,116,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,129,,,,
11,up,Gary Moore,Still Got the Blues,15,3,129,,,,
12,up,米弟華特,I Can't Be Satisfied,21,11,24,,,,
13,down,B.B. King,Rock Me Baby,9,7,128,,,,
14,up,Albert King,Born Under a Bad Sign (Mono Mix),17,7,111,,,,
15,up,米弟華特,Mannish Boy,34,11,115,,,,
16,up,T-Bone Walker,Call It Stormy Monday,47,12,109,,,,
17,down,B.B. King,How Blue Can You Get?,10,6,129,,,,
18,down,Son of Dave,Knock Off,11,11,3,,,,
19,up,Blind Willie McTell,Statesboro Blues,35,19,77,,,,
20,up,Etta James,A Sunday Kind of Love,37,11,98,,,,
21,up,Elmore James,Dust My Broom,25,8,115,,,,
22,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,16,6,20,,,,
23,up,Etta James,I Just Want to Make Love to You,38,21,97,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,42,7,127,,,,
25,up,Jimmy Reed,"Baby, What You Want Me to Do",28,12,101,,,,
26,down,B.B. King,Ain't Nobody Home,23,11,124,,,,
27,down,Jackie Venson,Always Free,26,19,16,,,,
28,up,B.B. King & Eric Clapton,Ten Long Years,29,6,126,,,,
29,up,John Lee Hooker,Boogie Chillen,39,4,119,,,,
30,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",71,22,8,,,,
31,down,Larry McCray,Breaking News,27,27,3,,,,
32,up,B.B. King & Eric Clapton,Marry You,62,8,121,,,,
33,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,116,,,,
34,-,Bonnie Raitt,Made Up Mind,-,18,6,,,,
35,up,Junior Wells,Messin' With the Kid,98,21,75,,,,
36,down,B.B. King,Every Day (I Have the Blues),30,8,126,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,11,126,,,,
38,up,Betho Ieesus,The Blues Night,65,37,11,,,,
39,-,Justin Golden,The Gator,-,14,1,,,,
40,-,Bonnie Raitt,Livin' for the Ones,-,23,1,,,,
41,up,B.B. King & Eric Clapton,Help the Poor,67,9,116,,,,
42,down,Cedric Burnside,Step In,24,20,16,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,33,7,127,,,,
44,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,108,,,,
45,down,B.B. King,Paying the Cost to Be the Boss,22,11,123,,,,
46,-,B.B. King & Eric Clapton,Worried Life Blues,-,11,87,,,,
47,down,"Hank Williams, Jr.",.44 Special Blues,31,31,2,,,,
48,up,Little Walter,Who,57,28,48,,,,
49,up,B.B. King & Eric Clapton,I Wanna Be,56,14,87,,,,
50,down,Son House,Forever On My Mind,41,13,10,,,,
51,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,24,96,,,,
52,-,Hugh Laurie,St James Infirmary,-,52,4,,,,
53,-,Etta James,All I Could Do Was Cry,-,34,51,,,,
54,-,Etta James,At Last,-,41,27,,,,
55,-,VITINHO DE SG,VAI MALVADIN,-,55,1,,,,
56,up,Betho Ieesus,Midnight Hour,68,33,8,,,,
57,up,Betho Ieesus,Shining Diamond,64,38,7,,,,
58,down,Christian Guimarães,O Que Trago no Peito,54,35,3,,,,
59,up,Betho Ieesus,"Maybe, at Last",63,32,6,,,,
60,-,Evan Thomas,Bartender,-,24,11,,,,
61,-,Celso Blues Boy,Por um Monte de Cerveja,-,61,5,,,,
62,-,Saymon Cleiton,Listener Sound (Acoustic Version),-,56,3,,,,
63,-,Blues Delight,Slightly Hung Over,-,33,24,,,,
64,down,Etta James,Something's Got a Hold on Me,61,17,20,,,,
65,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,100,31,17,,,,
66,-,Saymon Cleiton,Sono profundo (Acoustic Version),-,60,2,,,,
67,-,Billie Holiday,Lady Sings The Blues,-,43,2,,,,
68,-,Saymon Cleiton,Rosalina (Acoustic Version),-,68,2,,,,
69,-,Saymon Cleiton,Papai (Acoustic Version),-,57,3,,,,
70,down,Sue Foley,Pinky's Blues,53,21,13,,,,
71,up,Saymon Cleiton,Flores bailarinas (Acoustic Version),79,71,3,,,,
72,-,Bobby Bland,I Pity the Fool,-,11,91,,,,
73,up,Blues Etílicos,Cotidiano Nº2,97,73,2,,,,
74,up,Blues Etílicos,H2o,99,74,2,,,,
75,-,AJ Fullerton & Eddie Roberts,Good Times,-,62,1,,,,
76,-,Brittany Howard,Stay High,-,9,80,,,,
77,-,Blues Etílicos,Espelho Cristalino,-,77,2,,,,
78,up,Lead Belly,"Bring Me a Little Water, Silvy",80,35,33,,,,
79,-,Blues Etílicos,Puro Malte,-,59,2,,,,
80,-,D Fine Us,Howling at the Moon (feat. Vigz),-,21,65,,,,
81,up,Dinah Washington,Come Rain or Come Shine,84,7,53,,,,
82,down,Pablo Pohlmann,Hard Times,20,5,61,,,,
83,-,Charley Patton,Pony Blues,-,43,26,,,,
84,-,Robert Johnson,Walkin' Blues,-,31,40,,,,
85,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,20,93,,,,
86,-,Doug Macleod,Dodge City,-,86,1,,,,
87,-,Saymon Cleiton,Sereno da manhã (Acoustic Version),-,63,3,,,,
88,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,43,,,,
89,down,Gov't Mule,Hiding Place,58,45,4,,,,
90,down,B.B. King,Sweet Little Angel,36,10,117,,,,
91,-,Eric Clapton,Bell Bottom Blues (Live),-,20,6,,,,
92,-,Blues Saraceno,The River,-,34,44,,,,
93,down,Saymon Cleiton,Calafrios (Acoustic Version),81,62,3,,,,
94,-,Bonnie Raitt,Just Like That,-,2,1,,,,
95,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,46,5,,,,
96,-,B.B. King,Hummingbird,-,39,39,,,,
97,-,Albert Cummings,Need Somebody,-,58,5,,,,
98,-,Dorothy Moore,Misty Blue,-,70,8,,,,
99,down,Pablo Pohlmann,Hold on My Heart,32,10,46,,,,
100,-,Koko Taylor,Wang Dang Doodle,-,48,14,,,,
