Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,121,,,,
2,up,Etta James,At Last,2,1,121,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,4,1,121,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,121,,,,
5,down,B.B. King,The Thrill Is Gone,3,2,121,,,,
6,up,Pablo Pohlmann,Just a Blues,13,2,33,,,,
7,up,Pablo Pohlmann,Let's Dance,16,7,13,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,121,,,,
9,up,Pablo Pohlmann,What Kind of Man I Am,9,5,44,,,,
10,up,Pablo Pohlmann,Hard Times,11,5,53,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',7,4,118,,,,
12,down,Gary Moore,Still Got the Blues,10,5,121,,,,
13,down,Albert King,Born Under a Bad Sign (Mono Mix),12,7,103,,,,
14,up,Pablo Pohlmann,Hold on My Heart,20,10,38,,,,
15,down,Etta James,I'd Rather Go Blind,6,2,121,,,,
16,down,B.B. King,Rock Me Baby,14,7,120,,,,
17,down,Robert Johnson,Cross Road Blues,15,5,108,,,,
18,up,米弟華特,I Can't Be Satisfied,21,11,16,,,,
19,up,John Németh,Sooner or Later,54,18,2,,,,
20,up,Distintivo Blue,Extempore Blues,50,3,33,,,,
21,down,Dinah Washington,Come Rain or Come Shine,18,7,45,,,,
22,up,B.B. King,How Blue Can You Get?,24,6,121,,,,
23,up,Blind Willie McTell,Statesboro Blues,32,19,69,,,,
24,up,Elmore James,Dust My Broom,31,8,107,,,,
25,up,Son House,Forever On My Mind,53,13,2,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,11,118,,,,
27,up,B.B. King,Every Day (I Have the Blues),40,8,119,,,,
28,up,Etta James,I Just Want to Make Love to You,96,21,89,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,46,7,119,,,,
30,down,Jackie Venson,Always Free,22,19,8,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,7,120,,,,
32,up,Jimmy Reed,"Baby, What You Want Me to Do",51,12,94,,,,
33,down,米弟華特,Mannish Boy,17,11,109,,,,
34,down,T-Bone Walker,Call It Stormy Monday,29,12,101,,,,
35,-,B.B. King & Eric Clapton,Help the Poor,-,9,109,,,,
36,up,Sue Foley,Pinky's Blues,39,21,8,,,,
37,down,Etta James,A Sunday Kind of Love,19,11,91,,,,
38,up,B.B. King,Three O'clock Blues,71,28,47,,,,
39,down,Blues Delight,Slightly Hung Over,33,33,18,,,,
40,up,John Lee Hooker,Boogie Chillen,41,4,111,,,,
41,up,B.B. King,Paying the Cost to Be the Boss,47,11,116,,,,
42,up,B.B. King,Ain't Nobody Home,92,11,117,,,,
43,up,The Black Keys,Crawling Kingsnake,63,1,44,,,,
44,up,Eric Gales,Survivor,52,17,4,,,,
45,-,Ben Harper,She's Only Happy In the Sun,-,14,79,,,,
46,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,28,79,,,,
47,up,Brittany Howard,Stay High,95,9,74,,,,
48,-,Betho Ieesus,The Blues Night,-,37,5,,,,
49,-,Bonnie Raitt,Made Up Mind,-,18,1,,,,
50,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,10,110,,,,
51,down,B.B. King & Eric Clapton,Ten Long Years,38,6,119,,,,
52,-,Ina Forsman,Don't Hurt Me Now,-,8,66,,,,
53,up,B.B. King & Eric Clapton,Marry You,60,8,113,,,,
54,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,15,8,,,,
55,up,Buddy Guy,Mustang Sally,59,39,43,,,,
56,up,B.B. King,Sweet Little Angel,65,10,111,,,,
57,up,Bobby Bland,Ain't No Love In the Heart of the City,73,28,60,,,,
58,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,24,91,,,,
59,-,Johnny Hooker,Pense em Mim,-,37,46,,,,
60,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,60,2,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,64,11,102,,,,
62,up,Etta James,All I Could Do Was Cry,82,34,45,,,,
63,up,Keb' Mo',Good To Be (Home Again),70,13,5,,,,
64,up,Gary B.B. Coleman,The Sky Is Crying,79,22,77,,,,
65,down,Eric Gales,You Don't Know The Blues,61,6,12,,,,
66,up,D Fine Us,Howling at the Moon (feat. Vigz),99,21,62,,,,
67,-,Junior Wells,Messin' With the Kid,-,21,68,,,,
68,up,The Black Keys,Going Down South,88,1,33,,,,
69,-,Eric Clapton,Sweet Home Chicago,-,28,47,,,,
70,-,Jimi Hendrix,Voodoo Chile Blues,-,70,3,,,,
71,up,Bobby Bland,I Pity the Fool,77,11,85,,,,
72,-,B.B. King,Never Make a Move Too Soon,-,30,58,,,,
73,-,Eric Gales,Death of Me,-,73,1,,,,
74,-,Blind Lemon Jefferson,Match Box Blues,-,29,2,,,,
75,-,Charley Patton,Pony Blues,-,43,23,,,,
76,-,Distintivo Blue,Meio Dia (Prelúdio),-,2,35,,,,
77,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,22,2,,,,
78,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,20,87,,,,
79,-,Memphis Minnie,Nothing In Ramblin',-,36,9,,,,
80,-,B.B. King,Blues Boys Tune,-,79,2,,,,
81,down,Distintivo Blue,Todos os Dias (feat. I. Malforea) [Instrumental],44,12,17,,,,
82,-,B.B. King,Bad Case of Love,-,46,25,,,,
83,down,Distintivo Blue,Meu Amigo Blues (feat. I. Malforea) [Instrumental],45,9,30,,,,
84,-,Joe Bonamassa,Drive,-,33,33,,,,
85,up,Ash Grunwald,Shout Into the Noise,91,30,4,,,,
86,-,Ruth Brown,5-10-15 Hours,-,60,21,,,,
87,down,The Southern Sons,I'm a Soldier in God's Army,55,19,5,,,,
88,-,Albert King,I'll Play the Blues for You,-,32,3,,,,
89,down,Distintivo Blue,Você Roubou o Meu Pendrive (feat. I. Malforea) [Instrumental],37,13,31,,,,
90,-,The Rolling Stones,Blue and Lonesome,-,27,59,,,,
91,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,75,,,,
92,down,Distintivo Blue,Doze Horas (feat. I. Malforea) [Instrumental],23,6,32,,,,
93,-,"Kenny ""Blues Boss"" Wayne",Rock and Rolling This House,-,66,1,,,,
94,-,B.B. King,I Like to Live the Love,-,26,71,,,,
95,-,Distintivo Blue,Miopia,-,22,15,,,,
96,down,Distintivo Blue,Missing My Baby (feat. Camilo Oliveira) [Instrumental],34,10,17,,,,
97,-,The Teskey Brothers,Hold Me,-,12,40,,,,
98,-,Dinah Washington,No Hard Feelings,-,98,1,,,,
99,down,Nina Simone,Backlash Blues,93,15,86,,,,
100,-,Distintivo Blue,The Power Of Zoo,-,8,37,,,,
