Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,6,,,,
2,up,Etta James,At Last,5,1,6,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,1,6,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,6,,,,
5,up,Leo Soarez & PAULINO SILVA,Overdose (feat. Thgynor),21,5,4,,,,
6,down,B.B. King,The Thrill Is Gone,3,2,6,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,6,,,,
8,down,Eric Clapton,Cocaine,7,1,6,,,,
9,up,B.B. King & Eric Clapton,Ten Long Years,9,6,6,,,,
10,up,B.B. King & Eric Clapton,Key to the Highway,10,7,6,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,7,6,,,,
12,down,B.B. King & Eric Clapton,Marry You,11,8,6,,,,
13,down,B.B. King,How Blue Can You Get?,12,6,6,,,,
14,up,Ben Harper,She's Only Happy In the Sun,54,14,6,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,29,11,6,,,,
16,up,Etta James,I'd Rather Go Blind,18,2,6,,,,
17,down,Fantastic Negrito,Nobody Makes Money,16,8,6,,,,
18,down,B.B. King & Eric Clapton,Help the Poor,13,9,6,,,,
19,up,B.B. King,Paying the Cost to Be the Boss,27,11,6,,,,
20,down,米弟華特,Mannish Boy,19,11,6,,,,
21,-,Eric Clapton,Wonderful Tonight,-,19,3,,,,
22,down,B.B. King,Ain't Nobody Home,20,11,6,,,,
23,-,B.B. King,Three O'Clock Blues,-,17,1,,,,
24,down,B.B. King,Every Day (I Have the Blues),14,8,6,,,,
25,up,Muddy Waters,H*****e Coochie Man,26,10,6,,,,
26,down,Gary Moore,Still Got the Blues,24,3,6,,,,
27,up,B.B. King,Rock Me Baby,39,7,6,,,,
28,down,Elmore James,Dust My Broom,25,8,6,,,,
29,down,B.B. King,Sweet Little Angel,22,10,6,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,20,6,,,,
31,up,D Fine Us,Howling at the Moon (feat. Vigz),87,21,2,,,,
32,up,B.B. King,Please Love Me,65,15,5,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,10,2,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',36,6,6,,,,
35,down,B.B. King & Eric Clapton,Hold On! I'm Comin',17,13,6,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,24,5,,,,
37,down,B.B. King & Eric Clapton,Worried Life Blues,23,11,6,,,,
38,up,The Animals,The House of the Rising Sun,76,33,6,,,,
39,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,39,1,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',31,4,6,,,,
41,down,B.B. King & Eric Clapton,I Wanna Be,38,14,6,,,,
42,up,Little Walter,My Babe,97,29,3,,,,
43,down,Brittany Howard,Stay High,15,9,6,,,,
44,down,John Lee Hooker,Boom Boom,33,33,4,,,,
45,-,B.B. King,Never Make a Move Too Soon,-,30,4,,,,
46,up,Musica para Viajar Specialists,Soul Music,99,44,3,,,,
47,-,B.B. King,I'll Survive,-,47,2,,,,
48,down,John Lee Hooker,Boom Boom,28,11,6,,,,
49,-,The Teskey Brothers,So Caught Up,-,13,5,,,,
50,up,B.B. King,Chains and Things,78,31,4,,,,
51,down,Elmore James,Dust My Broom,49,27,6,,,,
52,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),44,35,4,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,11,6,,,,
54,down,B.B. King,Sweet Sixteen,52,16,4,,,,
55,up,B.B. King,Hummingbird,61,39,6,,,,
56,up,B.B. King,I Like to Live the Love,83,26,5,,,,
57,-,Etta James,I Just Want to Make Love to You,-,21,4,,,,
58,-,Eric Clapton,Believe In Life,-,58,1,,,,
59,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,1,,,,
60,-,Marie Fredriksson,I Want to Go,-,60,1,,,,
61,-,B.B. King,Everyday I Have the Blues,-,49,2,,,,
62,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,40,3,,,,
63,down,Buddy Guy,"Damn Right, I've Got the Blues",41,28,6,,,,
64,-,Eric Clapton,Hoochie Coochie Man,-,52,2,,,,
65,-,Blues Saraceno,The River,-,34,2,,,,
66,up,Nina Simone,The House of the Rising Sun,92,28,4,,,,
67,up,Robert Johnson,I Believe I'll Dust My Broom,70,52,2,,,,
68,down,Howlin' Wolf,Spoonful,32,10,6,,,,
69,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,69,1,,,,
70,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),74,35,4,,,,
71,-,The Rolling Stones,Blue and Lonesome,-,27,3,,,,
72,-,Etta James,Try a Little Tenderness,-,49,1,,,,
73,-,Devon Allman,I'll Be Around,-,73,1,,,,
74,-,Robert Johnson,Cross Road Blues,-,5,4,,,,
75,-,B.B. King & John Mayer,Hummingbird,-,26,5,,,,
76,-,B.B. King,Nobody Loves Me But My Mother,-,37,2,,,,
77,up,The Rolling Stones,Just Your Fool,77,32,3,,,,
78,-,Jimi Hendrix,Born Under a Bad Sign,-,67,1,,,,
79,down,Muddy Waters,(I'm Your) H*****e Coochie Man,34,27,5,,,,
80,-,Robert Cray,Right Next Door (Because of Me),-,80,1,,,,
81,-,Keb' Mo',I Remember You,-,45,1,,,,
82,down,Freddie King,Hide Away,55,23,6,,,,
83,-,B.B. King & Van Morrison,Early In The Morning,-,49,3,,,,
84,-,Jimmy Rogers,Blue Bird,-,84,1,,,,
85,down,Buddy Guy,Mustang Sally,42,39,5,,,,
86,-,Joe Bonamassa,Mountain Climbing,-,44,1,,,,
87,down,Ray Charles,Mess Around,35,18,6,,,,
88,-,B.B. King,I Had a Woman,-,88,1,,,,
89,-,Robert Johnson,Cross Road Blues,-,39,3,,,,
90,down,B.B. King,Why I Sing the Blues,73,35,5,,,,
91,-,DLJ,I Care About You,-,68,1,,,,
92,-,Robert Johnson,Cross Road Blues,-,49,1,,,,
93,down,Howlin' Wolf,Spoonful,64,22,5,,,,
94,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,18,6,,,,
95,up,Elmore James,The Sky Is Crying,96,44,2,,,,
96,-,Wilson Sideral,Ela Partiu,-,46,1,,,,
97,down,B.B. King & Eric Clapton,Days of Old,30,11,6,,,,
98,-,Robert Johnson,Sweet Home Chicago,-,53,2,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,72,28,4,,,,
100,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,75,2,,,,
