Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Demi Lovato,Papa Was a Rolling Stone,1,1,3,,,,
2,up,Etta James,At Last,2,1,239,,,,
3,up,Slash & Chris Stapleton,Oh Well,3,3,8,,,,
4,up,Slash,Killing Floor (feat. Brian Johnson),4,4,13,,,,
5,up,Etta James,I'd Rather Go Blind,6,2,239,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,239,,,,
7,up,Slash & Iggy Pop,Awful Dream,8,7,2,,,,
8,down,Gary Moore,Still Got the Blues,7,3,239,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',11,4,186,,,,
10,up,Pablo Pohlmann,Just a Blues,12,2,151,,,,
11,down,Joe Cocker,You Can Leave Your Hat On,9,7,3,,,,
12,up,B.B. King,Rock Me Baby,14,7,238,,,,
13,up,Etta James,A Sunday Kind of Love,17,11,208,,,,
14,up,Pablo Pohlmann,Hold on My Heart,31,10,133,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,11,236,,,,
16,down,Robert Johnson,Cross Road Blues,15,5,226,,,,
17,up,T-Bone Walker,Call It Stormy Monday,18,12,219,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,20,18,7,,,,
19,up,Pablo Pohlmann,Dancing Cheek to Cheek,21,11,12,,,,
20,up,Big Mama Thornton,Hound Dog (Single Version),25,9,3,,,,
21,down,Muddy Waters,I Can't Be Satisfied,16,10,120,,,,
22,down,Elmore James,Dust My Broom,19,15,16,,,,
23,up,Pablo Pohlmann,What Kind of Man I Am,28,8,93,,,,
24,up,Pablo Pohlmann,Hard Times,26,5,156,,,,
25,down,John Lee Hooker,Boogie Chillen,24,4,227,,,,
26,down,Ray Charles,I Believe to My Soul,22,8,70,,,,
27,up,Nina Simone,Backlash Blues,29,15,103,,,,
28,down,King George,Keep On Rollin,10,10,2,,,,
29,down,B.B. King,Paying the Cost to Be the Boss,23,11,232,,,,
30,down,Blind Willie McTell,Statesboro Blues,27,19,174,,,,
31,up,Betho Ieesus,Turn Me On,72,31,12,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,24,204,,,,
33,up,Etta James,I Just Want to Make Love to You,36,21,203,,,,
34,up,Derek & The Dominos,Layla (40th Anniversary Version),35,1,239,,,,
35,down,Joe Cocker,Don't You Love Me Anymore,34,34,3,,,,
36,down,米弟華特,Mannish Boy,33,11,224,,,,
37,up,The Rolling Stones,Just Your Fool,44,32,92,,,,
38,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,46,31,98,,,,
39,up,The Rolling Stones,Ride 'Em On Down,55,39,92,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,28,162,,,,
41,down,B.B. King,How Blue Can You Get?,32,6,235,,,,
42,down,Etta James,All I Could Do Was Cry,40,34,118,,,,
43,up,Sippie Wallace,I'm a Mighty Tight Woman (48870),47,37,51,,,,
44,-,Slash & Billy F Gibbons,Hoochie Coochie Man,-,23,1,,,,
45,down,Buddy Guy,Mustang Sally,39,39,109,,,,
46,down,Etta James,Trust In Me,37,35,21,,,,
47,up,Joe Bonamassa,Drive,57,33,90,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,49,10,209,,,,
49,up,The Teskey Brothers,So Caught Up,91,13,135,,,,
50,down,Buddy Guy,"Damn Right, I've Got the Blues",43,28,123,,,,
51,down,B.B. King,Ain't Nobody Home,38,11,231,,,,
52,down,B.B. King,Every Day (I Have the Blues),42,8,192,,,,
53,down,The Rolling Stones,Blue and Lonesome,52,27,105,,,,
54,up,Blues Delight,Slightly Hung Over,64,33,84,,,,
55,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,20,159,,,,
56,down,Noah Cyrus,I MISS U,45,45,2,,,,
57,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),63,33,93,,,,
58,down,Evan Thomas,Bartender,56,24,45,,,,
59,-,B.B. King,Sweet Little Angel,-,10,206,,,,
60,up,Eric Clapton,Motherless Child,76,23,41,,,,
61,up,The Allman Brothers Band,Soulshine,96,61,2,,,,
62,up,The Black Keys,Crawling Kingsnake,75,1,105,,,,
63,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,27,40,,,,
64,up,Betho Ieesus,"Maybe, at Last",66,32,36,,,,
65,up,Betho Ieesus,Murder in the First Degree,71,32,9,,,,
66,up,Betho Ieesus,Crazy Hypnosis Blues,68,19,10,,,,
67,up,Betho Ieesus,The Devil's Domino,70,16,13,,,,
68,-,Etta James,My Dearest Darling,-,47,3,,,,
69,down,Betho Ieesus,Cecilia Blues,51,28,30,,,,
70,down,Betho Ieesus,Mama Said,67,27,17,,,,
71,down,Buddy Guy,Feels Like Rain,60,38,41,,,,
72,up,Dorothy Moore,Misty Blue,98,70,12,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,61,28,122,,,,
74,down,Koko Taylor,Wang Dang Doodle,65,42,13,,,,
75,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),62,57,7,,,,
76,-,Left Lane Cruiser,Big Momma Shake,-,76,1,,,,
77,-,Blind Blake,Early Morning Blues,-,43,16,,,,
78,-,B.B. King,You Upset Me Baby,-,64,35,,,,
79,-,B.B. King,Never Make a Move Too Soon,-,30,75,,,,
80,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,64,2,,,,
81,-,Etta James,Anything To Say You're Mine,-,44,3,,,,
82,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,27,54,,,,
83,-,B.B. King,Better Not Look Down,-,39,49,,,,
84,-,Toronzo Cannon,Can't Fix the World,-,84,3,,,,
85,-,The Teskey Brothers,Rain,-,57,14,,,,
86,up,Albert King,I'll Play the Blues for You,95,32,35,,,,
87,-,B.B. King,Sweet Sixteen,-,16,73,,,,
88,-,Blind Lemon Jefferson,Match Box Blues,-,29,29,,,,
89,down,North Downs,Settle Down,74,48,14,,,,
90,down,The Teskey Brothers,Carry You,85,53,26,,,,
91,-,Reverend Gary Davis,Death Don't Have No Mercy,-,33,11,,,,
92,-,Buddy Guy,Born To Play Guitar,-,67,13,,,,
93,down,Solomon Burke,None of Us Are Free,79,77,11,,,,
94,down,Freddie King,Hide Away,87,23,82,,,,
95,-,B.B. King,Hummingbird,-,39,60,,,,
96,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,97,,,,
97,-,John Lee Hooker,Boom Boom,-,33,13,,,,
98,down,Muddy Waters,Got My Mojo Working,94,9,40,,,,
99,-,Blues Saraceno,The River,-,34,47,,,,
100,-,Ray Charles,Night Time Is the Right Time,-,92,4,,,,
