Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,237,,,,
2,up,Pablo Pohlmann,Just a Blues,5,2,149,,,,
3,up,B.B. King,The Thrill Is Gone,6,2,237,,,,
4,up,Etta James,I'd Rather Go Blind,8,2,237,,,,
5,up,Pablo Pohlmann,Slow Tear,9,5,100,,,,
6,up,Gary Moore,Still Got the Blues,7,5,237,,,,
7,up,B.B. King,Rock Me Baby,13,7,236,,,,
8,up,Slash & Chris Stapleton,Oh Well,16,3,6,,,,
9,up,Pablo Pohlmann,The Thrill Is Gone,11,9,92,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,4,184,,,,
11,up,Pablo Pohlmann,Dancing Cheek to Cheek,12,11,10,,,,
12,-,Joe Cocker,You Can Leave Your Hat On,-,7,1,,,,
13,up,Slash,Killing Floor (feat. Brian Johnson),23,4,11,,,,
14,up,Pablo Pohlmann,She Don't Love Me Anymore,19,7,101,,,,
15,up,Muddy Waters,I Can't Be Satisfied,15,10,118,,,,
16,-,Slash & Demi Lovato,Papa Was a Rolling Stone,-,1,1,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,11,234,,,,
18,up,Robert Johnson,Cross Road Blues,20,5,224,,,,
19,up,T-Bone Walker,Call It Stormy Monday,30,12,217,,,,
20,up,Elvis Presley,That's All Right Mama,53,20,2,,,,
21,up,Pablo Pohlmann,Cry in the Rain,26,13,101,,,,
22,-,Elmore James,Dust My Broom,-,16,14,,,,
23,up,Blind Willie McTell,Statesboro Blues,37,19,172,,,,
24,up,Pablo Pohlmann,What Kind of Man I Am,31,8,91,,,,
25,down,Pablo Pohlmann,The Blues from the Blue Man,24,8,100,,,,
26,up,B.B. King,Paying the Cost to Be the Boss,29,11,230,,,,
27,down,Etta James,A Sunday Kind of Love,21,11,206,,,,
28,up,John Lee Hooker,Boogie Chillen,33,4,225,,,,
29,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,5,,,,
30,up,Pablo Pohlmann,Let's Dance,38,21,93,,,,
31,down,Derek & The Dominos,Layla (40th Anniversary Version),27,1,237,,,,
32,up,Nina Simone,Backlash Blues,35,15,101,,,,
33,down,Ray Charles,I Believe to My Soul,25,8,68,,,,
34,up,B.B. King,How Blue Can You Get?,36,6,233,,,,
35,-,Big Mama Thornton,Hound Dog (Single Version),-,12,1,,,,
36,down,Betho Ieesus,Cecilia Blues,34,28,28,,,,
37,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,24,202,,,,
38,up,The Rolling Stones,Just Your Fool,58,32,90,,,,
39,up,米弟華特,Mannish Boy,47,11,222,,,,
40,up,The Rolling Stones,Ride 'Em On Down,45,39,90,,,,
41,-,Muddy Waters,Got My Mojo Working,-,9,38,,,,
42,-,Slash & Gary Clark Jr.,Crossroads,-,42,1,,,,
43,up,B.B. King,Every Day (I Have the Blues),52,8,190,,,,
44,down,Etta James,I Just Want to Make Love to You,43,21,201,,,,
45,-,Joe Cocker,Don't You Love Me Anymore,-,34,1,,,,
46,-,Pablo Pohlmann,The Train,-,46,1,,,,
47,-,Muddy Waters,Rollin' Stone,-,47,5,,,,
48,down,Ray Charles,Hit the Road Jack,2,1,237,,,,
49,down,Pablo Pohlmann,Hold on My Heart,46,10,131,,,,
50,-,John Lee Hooker,Tupelo,-,50,1,,,,
51,up,B.B. King,Ain't Nobody Home,72,11,229,,,,
52,up,Etta James,All I Could Do Was Cry,55,34,116,,,,
53,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,28,160,,,,
54,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,50,31,96,,,,
55,down,Etta James,Something's Got a Hold on Me,28,17,97,,,,
56,up,Sippie Wallace,I'm a Mighty Tight Woman (48870),73,37,49,,,,
57,up,The Rolling Stones,Blue and Lonesome,88,27,103,,,,
58,up,Evan Thomas,Bartender,89,24,43,,,,
59,down,Etta James,Trust In Me,48,35,19,,,,
60,up,Pablo Pohlmann,Hard Times,81,5,154,,,,
61,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,20,157,,,,
62,down,Ben Harper,Diamonds On the Inside,1,1,237,,,,
63,down,Eric Clapton & B.B. King,Riding with the King,4,4,52,,,,
64,down,Buddy Guy,"Damn Right, I've Got the Blues",56,28,121,,,,
65,down,Joe Bonamassa,Drive,64,33,88,,,,
66,up,Koko Taylor,Wang Dang Doodle,85,42,11,,,,
67,up,Buddy Guy,Mustang Sally,77,39,107,,,,
68,-,Nina Simone,My Man's Gone Now,-,40,20,,,,
69,up,Gary B.B. Coleman,The Sky Is Crying,83,22,148,,,,
70,down,B.B. King & Eric Clapton,The Thrill Is Gone,44,10,207,,,,
71,down,Muddy Waters,I Got My Mojo Working,54,51,25,,,,
72,down,Eric Clapton & B.B. King,Key to the Highway,17,10,53,,,,
73,up,Joe Bonamassa,Different Shades of Blue,79,38,75,,,,
74,down,Ben Harper,She's Only Happy In the Sun,18,14,184,,,,
75,down,Elmore James,Dust My Broom,22,8,223,,,,
76,down,John Lee Hooker,Tupelo,66,66,2,,,,
77,down,Muddy Waters,Rollin' Stone,70,43,40,,,,
78,down,Brittany Howard,Stay High,32,9,104,,,,
79,down,Eric Clapton & B.B. King,Marry You,42,21,51,,,,
80,down,Eric Clapton & B.B. King,Help the Poor,41,18,52,,,,
81,-,Freddie King,Hide Away,-,23,80,,,,
82,down,Ray Charles,Mess Around,40,18,179,,,,
83,down,Bobby Bland,Ain't No Love In the Heart of the City,63,28,120,,,,
84,up,The Black Keys,Crawling Kingsnake,92,1,103,,,,
85,up,Blues Delight,Slightly Hung Over,99,33,82,,,,
86,down,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),68,57,5,,,,
87,-,B.B. King,Why I Sing the Blues,-,35,64,,,,
88,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,24,48,,,,
89,-,Joe Bonamassa,Blues Deluxe (Remastered),-,89,1,,,,
90,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,96,,,,
91,down,B.B. King,Sweet Little Angel,71,10,205,,,,
92,-,Bessie Smith,Need a Little Sugar In My Bowl,-,68,12,,,,
93,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,40,24,,,,
94,-,Bobby Bland,Turn On Your Love Light,-,53,8,,,,
95,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,64,1,,,,
96,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,27,53,,,,
97,down,Albert King,Don't Throw Your Love On Me So Strong (Live),59,53,19,,,,
98,-,Jimmy Rogers,Walking By Myself,-,73,5,,,,
99,-,Etta James,My Dearest Darling,-,47,2,,,,
100,-,Solomon Burke,None of Us Are Free,-,77,9,,,,
