Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,2,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,2,,,,
3,up,B.B. King,The Thrill Is Gone,5,2,2,,,,
4,down,Ben Harper,Diamonds On the Inside,1,1,2,,,,
5,down,Etta James,At Last,4,1,2,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,2,,,,
7,up,B.B. King & Eric Clapton,Key to the Highway,14,7,2,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,7,2,,,,
9,up,Eric Clapton,Cocaine,29,1,2,,,,
10,down,B.B. King & Eric Clapton,Ten Long Years,7,6,2,,,,
11,up,Fantastic Negrito,Nobody Makes Money,11,8,2,,,,
12,down,B.B. King,How Blue Can You Get?,10,6,2,,,,
13,down,B.B. King & Eric Clapton,Help the Poor,9,9,2,,,,
14,down,B.B. King & Eric Clapton,Marry You,12,8,2,,,,
15,up,米弟華特,Mannish Boy,21,11,2,,,,
16,up,B.B. King,Paying the Cost to Be the Boss,24,11,2,,,,
17,up,Muddy Waters,H*****e Coochie Man,22,10,2,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,11,2,,,,
19,up,Brittany Howard,Stay High,30,9,2,,,,
20,up,Elmore James,Dust My Broom,90,8,2,,,,
21,up,John Lee Hooker,Boom Boom,23,11,2,,,,
22,down,B.B. King,Ain't Nobody Home,16,11,2,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,13,2,,,,
24,down,B.B. King,Every Day (I Have the Blues),17,8,2,,,,
25,down,B.B. King & Eric Clapton,I Wanna Be,18,14,2,,,,
26,up,B.B. King & John Mayer,Hummingbird,35,26,2,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',36,6,2,,,,
28,down,B.B. King & Eric Clapton,Worried Life Blues,25,11,2,,,,
29,down,Gary Moore,Still Got the Blues,20,3,2,,,,
30,down,Etta James,I'd Rather Go Blind,15,2,2,,,,
31,up,Albert King,Born Under a Bad Sign (Mono Mix),96,7,2,,,,
32,down,B.B. King,Sweet Little Angel,31,10,2,,,,
33,up,Howlin' Wolf,Spoonful,74,10,2,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',32,4,2,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,11,2,,,,
36,-,Eric Clapton,Sweet Home Chicago,-,28,1,,,,
37,down,The Teskey Brothers,So Caught Up,13,13,2,,,,
38,down,Ben Harper,She's Only Happy In the Sun,26,14,2,,,,
39,up,Robert Johnson,Cross Road Blues,98,39,2,,,,
40,-,John Lee Hooker,Boom Boom,-,33,1,,,,
41,up,Robert Johnson,Cross Road Blues,43,5,2,,,,
42,-,B.B. King,There Must Be a Better World Somewhere,-,33,1,,,,
43,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,40,1,,,,
44,down,B.B. King & Eric Clapton,Days of Old,33,11,2,,,,
45,-,Etta James,I Just Want to Make Love to You,-,21,1,,,,
46,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,18,2,,,,
47,up,Ray Charles,Mess Around,63,18,2,,,,
48,down,Buddy Guy,What Kind of Woman Is This?,27,27,2,,,,
49,-,Little Walter,My Babe,-,29,1,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,56,50,2,,,,
51,up,Joe Bonamassa,Drive (Live),70,51,2,,,,
52,up,Howlin' Wolf,Spoonful,59,22,2,,,,
53,down,B.B. King,Rock Me Baby,38,7,2,,,,
54,-,B.B. King & Van Morrison,Early In The Morning,-,49,1,,,,
55,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,34,34,2,,,,
56,down,The Animals,The House of the Rising Sun,51,33,2,,,,
57,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,57,1,,,,
58,-,Joe Bonamassa,This Train (Live),-,58,1,,,,
59,up,Buddy Guy,"Damn Right, I've Got the Blues",77,28,2,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,1,,,,
61,-,Robert Cray,Smoking Gun,-,24,1,,,,
62,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,27,1,,,,
63,-,Joe Bonamassa,Love Ain't a Love Song (Live),-,52,1,,,,
64,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,99,20,2,,,,
65,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,65,1,,,,
66,-,B.B. King,Chains and Things,-,31,1,,,,
67,up,Freddie King,Hide Away,68,23,2,,,,
68,-,John Lee Hooker,Boogie Chillen,-,4,1,,,,
69,-,B.B. King,I'll Survive,-,47,1,,,,
70,-,Pointy Features & brillion.,Ethereal Blues,-,70,1,,,,
71,-,Louis Jordan,Let the Good Times Roll,-,47,1,,,,
72,down,Elmore James,Dust My Broom,41,27,2,,,,
73,-,Gary B.B. Coleman,The Sky Is Crying,-,22,1,,,,
74,down,B.B. King,Hummingbird,48,39,2,,,,
75,-,The Rolling Stones,Blue and Lonesome,-,27,1,,,,
76,down,B.B. King,Why I Sing the Blues,61,35,2,,,,
77,-,Brittany Howard,History Repeats,-,63,1,,,,
78,-,Joe Bonamassa,Mainline Florida (Live),-,78,1,,,,
79,-,T-Bone Walker,Stormy Monday,-,55,1,,,,
80,-,Eric Clapton,If I Had Possession Over Judgement Day,-,48,1,,,,
81,-,Buddy Guy,Mustang Sally,-,39,1,,,,
82,-,B.B. King,Sweet Sixteen,-,51,1,,,,
83,-,Johnny Hooker,Pense em Mim,-,37,1,,,,
84,down,B.B. King & Mark Knopfler,All Over Again,50,39,2,,,,
85,-,B.B. King,I Like to Live the Love,-,26,1,,,,
86,-,"Bobby ""Blue"" Bland",I Pity the Fool,-,86,1,,,,
87,-,Kim Wilson,Ooh Baby (When You Squeeze Me),-,87,1,,,,
88,down,Etta James,All I Could Do Was Cry,79,34,2,,,,
89,-,Robert Johnson,Me and the Devil Blues,-,60,1,,,,
90,-,B.B. King,Please Love Me,-,15,1,,,,
91,up,Eric Clapton,Blues Before Sunrise,95,91,2,,,,
92,-,Joe Bonamassa,Different Shades of Blue,-,38,1,,,,
93,-,Robert Johnson,Sweet Home Chicago,-,53,1,,,,
94,-,B.B. King,Never Make a Move Too Soon,-,30,1,,,,
95,-,Ruth Brown,5-10-15 Hours,-,60,1,,,,
96,-,Robert Johnson,Walkin' Blues,-,31,1,,,,
97,-,Eric Clapton,Motherless Child,-,23,1,,,,
98,-,Little Walter,My Babe,-,98,1,,,,
99,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,75,1,,,,
100,-,Leo Soarez & PAULINO SILVA,Overdose (feat. Thgynor),-,5,1,,,,
