Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,193,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,193,,,,
3,down,Etta James,At Last,2,1,193,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,193,,,,
5,up,B.B. King,The Thrill Is Gone,7,2,193,,,,
6,up,Pablo Pohlmann,Just a Blues,6,2,105,,,,
7,up,Etta James,I'd Rather Go Blind,10,2,193,,,,
8,down,Eric Clapton & B.B. King,Riding with the King,5,4,8,,,,
9,down,Distintivo Blue,Blues a Rosa,8,4,42,,,,
10,down,Gary Moore,Still Got the Blues,9,3,193,,,,
11,up,Jefferson Sarmento,Abrigo,14,4,23,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,4,140,,,,
13,up,Pablo Pohlmann,The Blues from the Blue Man,28,8,56,,,,
14,up,Jefferson Sarmento,Como Se Vestem os Anjos,19,5,25,,,,
15,up,Pablo Pohlmann,She Don't Love Me Anymore,34,7,57,,,,
16,up,Jefferson Sarmento,Luize,21,6,29,,,,
17,down,Zero Ora!,Trampo Duro,15,8,30,,,,
18,down,Distintivo Blue,Meu Amigo Blues,12,6,70,,,,
19,up,Jefferson Sarmento,Um Jeans Sem Rumo,22,9,31,,,,
20,up,Jefferson Sarmento,5 de Maio,20,8,28,,,,
21,down,Distintivo Blue,Doze Horas,17,8,60,,,,
22,down,Distintivo Blue,Ame a Solidão,16,9,71,,,,
23,down,Black Barril,Pé Na Estrada,18,5,28,,,,
24,down,Zero Ora!,Delirium Tremens,13,7,28,,,,
25,up,Distintivo Blue,Meio Dia (Prelúdio),40,2,49,,,,
26,up,B.B. King,Rock Me Baby,29,7,192,,,,
27,up,Distintivo Blue,Na Trilha do Blues,37,7,43,,,,
28,down,Distintivo Blue,Todos os Dias,23,8,53,,,,
29,down,Distintivo Blue,Charity and Mercy,24,10,55,,,,
30,down,Black Barril,Má Sorte,27,6,26,,,,
31,up,Distintivo Blue,Missing My Baby,58,27,3,,,,
32,up,Jefferson Sarmento,As Minhas Verdades,35,19,21,,,,
33,down,Distintivo Blue,Luar do Pontal,31,9,79,,,,
34,down,Elmore James,Dust My Broom,25,8,179,,,,
35,down,Black Barril,Graxa Preta,32,23,22,,,,
36,up,MUBBY WATERS,The Time For Love Now!,44,23,20,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,11,190,,,,
38,up,Jefferson Sarmento,Sozinho na Estação,46,25,13,,,,
39,down,Distintivo Blue,Você Roubou o Meu Pendrive,36,16,21,,,,
40,down,Zero Ora!,Com um Pé No Inferno,33,29,22,,,,
41,down,Pablo Pohlmann,Slow Tear,30,5,56,,,,
42,down,Black Barril,Meu Tipo de Mulher,41,28,17,,,,
43,down,Muddy Waters,I Can't Be Satisfied,39,10,74,,,,
44,up,Jefferson Sarmento,A Velha Estrada,52,26,11,,,,
45,up,Zero Ora!,Miserável Mortão,53,14,16,,,,
46,up,Zero Ora!,Mordendo Asfalto Vivo,54,33,11,,,,
47,up,Distintivo Blue,Extempore Blues,75,3,58,,,,
48,up,Zero Ora!,Fugindo do Destino,51,29,16,,,,
49,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,50,15,15,,,,
