Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,84,,,,
2,down,Ben Harper,Diamonds On the Inside,1,1,84,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,84,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,84,,,,
5,up,Robert Johnson,Cross Road Blues,26,5,71,,,,
6,down,The Black Keys,Crawling Kingsnake,2,1,9,,,,
7,up,Cedric Burnside,The World Can Be So Cold,45,7,2,,,,
8,down,The Black Keys,Going Down South,7,1,6,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,84,,,,
10,down,The Black Keys,Poor Boy a Long Way From Home,9,2,5,,,,
11,down,The Black Keys,Coal Black Mattie,10,9,5,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,4,1,84,,,,
13,up,Pablo Pohlmann,Hard Times,16,5,16,,,,
14,up,Pablo Pohlmann,What Kind of Man I Am,29,5,7,,,,
15,down,The Black Keys,Louise,11,4,5,,,,
16,down,Etta James,I'd Rather Go Blind,12,2,84,,,,
17,up,Pablo Pohlmann,Hold on My Heart,37,10,4,,,,
18,up,Robert Finley,Make Me Feel Alright,22,18,4,,,,
19,up,T-Bone Walker,Call It Stormy Monday,31,12,65,,,,
20,up,Elmore James,Dust My Broom,24,8,81,,,,
21,down,The Black Keys,Do the Romp,13,9,5,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',14,4,81,,,,
23,down,The Black Keys,Stay All Night,17,6,5,,,,
24,up,The Black Keys,"Sad Days, Lonely Nights",28,18,5,,,,
25,down,Gary Moore,Still Got the Blues,15,3,84,,,,
26,down,John Lee Hooker,Boogie Chillen,18,4,75,,,,
27,up,Muddy Waters,I Can't Be Satisfied,56,10,45,,,,
28,down,B.B. King,How Blue Can You Get?,20,6,84,,,,
29,-,Eddie 9V,Dog Me Around,-,29,1,,,,
30,up,B.B. King,Rock Me Baby,33,7,83,,,,
31,down,The Black Keys,Walk with Me,23,13,5,,,,
32,up,Howlin' Wolf,Spoonful,57,22,48,,,,
33,up,米弟華特,Mannish Boy,59,11,79,,,,
34,up,Jimmy Reed,"Baby, What You Want Me to Do",50,12,58,,,,
35,down,The Black Keys,Crawling Kingsnake (Edit),27,1,9,,,,
36,up,Muddy Waters,H*****e Coochie Man,85,10,83,,,,
37,up,Betho Ieesus,The Blues Night,93,37,2,,,,
38,down,The Black Keys,Mellow Peaches,35,14,4,,,,
39,down,B.B. King,Every Day (I Have the Blues),25,8,84,,,,
40,-,Evan Thomas,Bartender,-,24,1,,,,
41,down,The Black Keys,Come on and Go with Me,30,18,4,,,,
42,up,The Teskey Brothers,Hold Me,91,12,32,,,,
43,-,Betho Ieesus,Morning Blues,-,43,1,,,,
44,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,10,78,,,,
45,-,Johnny Hooker,Pense em Mim,-,37,42,,,,
46,down,B.B. King,Ain't Nobody Home,40,11,84,,,,
47,up,Muddy Waters,Mannish Boy (Single Version),47,8,37,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,89,7,84,,,,
49,up,Bobby Bland,I Pity the Fool,55,11,56,,,,
50,up,Sonny Boy Williamson II,Help Me (Mono),63,39,5,,,,
51,up,Blind Willie McTell,Statesboro Blues,65,19,33,,,,
52,-,Ray Charles,Mess Around,-,18,72,,,,
53,-,B.B. King & Eric Clapton,Days of Old,-,11,62,,,,
54,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,65,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,28,60,,,,
56,-,Otavio Beats,Olha essa Situação,-,56,1,,,,
57,-,Buddy Guy,Mustang Sally,-,39,29,,,,
58,-,Fantastic Negrito,Root City,-,22,4,,,,
59,-,Blues Delight,Slightly Hung Over,-,33,9,,,,
60,-,Delgres,Lese Mwen Ale,-,18,6,,,,
61,down,B.B. King,Sweet Little Angel,19,10,81,,,,
62,-,Bob Corritore,Spider in My Stew (feat. Lurrie Bell),-,62,1,,,,
63,-,James Chatburn,Hound on My Heels,-,13,12,,,,
64,-,Thomas Dybdahl,A Little Something to Give,-,31,14,,,,
65,-,Otis Rush,Double Trouble,-,65,4,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',96,13,75,,,,
67,down,Elmore James,Shake Your Money Maker,44,29,31,,,,
68,up,Junior Wells,Messin' With the Kid,82,21,47,,,,
69,-,B.B. King,Chains and Things,-,31,42,,,,
70,down,Blind Lemon Jefferson,Match Box Blues,66,52,13,,,,
71,-,The Rolling Stones,I Can't Quit You Baby,-,71,1,,,,
72,up,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",79,72,2,,,,
73,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,73,2,,,,
74,-,The Rolling Stones,Just Your Fool,-,32,22,,,,
75,-,Clarence Spady,Addiction Game,-,75,1,,,,
76,down,B.B. King & Eric Clapton,Key to the Highway,52,7,84,,,,
77,-,Robert Cray,I Guess I Showed Her,-,77,1,,,,
78,-,Cedric Burnside,Step In,-,20,5,,,,
79,up,"Arthur ""Big Boy"" Crudup",That's All Right,80,38,23,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues",-,28,58,,,,
81,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,11,83,,,,
82,-,Joe Bonamassa,High Class Girl,-,7,15,,,,
83,-,Will Barber,Another Brick in the Wall,-,69,2,,,,
84,down,B.B. King & Eric Clapton,Ten Long Years,49,6,84,,,,
85,-,Distintivo Blue,Luar do Pontal,-,9,7,,,,
86,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,40,20,,,,
87,-,Otis Spann,Otis in the Dark,-,87,1,,,,
88,down,B.B. King & Eric Clapton,Help the Poor,51,9,83,,,,
89,-,Betho Ieesus,Straight Down the Road,-,89,1,,,,
90,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,41,26,,,,
91,-,Freddie King,Hide Away,-,23,61,,,,
92,-,Distintivo Blue,Extempore Blues,-,3,3,,,,
93,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,27,28,,,,
94,-,Joe Tex,I Gotcha,-,42,3,,,,
95,-,Distintivo Blue,Você Roubou o Meu Pendrive,-,7,7,,,,
96,down,Big Daddy Wilson,Hard Time Blues,90,58,2,,,,
97,down,Albert King,Born Under a Bad Sign,84,41,16,,,,
98,-,B.B. King,I Like to Live the Love,-,26,60,,,,
99,-,Wilson Sideral,Ela Partiu,-,46,13,,,,
100,down,John Lee Hooker,Boom Boom,68,7,52,,,,
