Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,2,1,2,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,80,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,80,,,,
4,up,Etta James,At Last,5,1,80,,,,
5,down,The Black Keys,Crawling Kingsnake (Edit),3,1,5,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,80,,,,
7,up,The Black Keys,Crawling Kingsnake,11,1,5,,,,
8,up,B.B. King,The Thrill Is Gone,9,2,80,,,,
9,down,John Lee Hooker,Boom Boom,8,7,48,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,7,1,80,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,4,77,,,,
12,down,Etta James,I'd Rather Go Blind,10,4,80,,,,
13,up,B.B. King,Rock Me Baby,21,7,79,,,,
14,down,Muddy Waters,Mannish Boy (Single Version),12,8,33,,,,
15,up,T-Bone Walker,Call It Stormy Monday,17,12,61,,,,
16,up,B.B. King,How Blue Can You Get?,27,6,80,,,,
17,down,Gary Moore,Still Got the Blues,15,5,80,,,,
18,up,Robert Finley,Sharecropper’s Son,45,18,2,,,,
19,down,Robert Johnson,Cross Road Blues,14,5,67,,,,
20,up,Jimmy Reed,"Baby, What You Want Me to Do",26,12,54,,,,
21,up,B.B. King,Sweet Little Angel,42,10,77,,,,
22,up,Fantastic Negrito,Root City,49,22,2,,,,
23,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,7,80,,,,
24,up,Eddie 9V,Little Black Flies,52,24,2,,,,
25,down,Albert King,Born Under a Bad Sign (Mono Mix),16,7,72,,,,
26,down,Cedric Burnside,Step In,24,20,3,,,,
27,up,B.B. King,Paying the Cost to Be the Boss,54,11,80,,,,
28,down,Elmore James,Dust My Broom,19,8,77,,,,
29,down,Blind Willie McTell,Statesboro Blues,20,19,29,,,,
30,up,B.B. King,Every Day (I Have the Blues),32,8,80,,,,
31,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
32,down,John Lee Hooker,Boogie Chillen,22,4,71,,,,
33,-,Etta James,A Sunday Kind of Love,-,11,60,,,,
34,down,Delgres,Lese Mwen Ale,18,18,4,,,,
35,down,Pablo Pohlmann,Hard Times,30,5,12,,,,
36,up,Bobby Bland,I Pity the Fool,40,11,52,,,,
37,up,B.B. King,Ain't Nobody Home,41,11,80,,,,
38,up,Van Morrison,A Few Bars Early,59,38,2,,,,
39,down,B.B. King & Eric Clapton,Marry You,34,8,79,,,,
40,down,B.B. King & Eric Clapton,Key to the Highway,25,7,80,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,79,,,,
42,down,Muddy Waters,H*****e Coochie Man,39,10,80,,,,
43,down,Pablo Pohlmann,What Kind of Man I Am,31,5,3,,,,
44,down,米弟華特,Mannish Boy,38,11,77,,,,
45,down,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,23,21,4,,,,
46,up,B.B. King,Three O'clock Blues,50,28,16,,,,
47,up,Albert King,Born Under a Bad Sign,64,41,13,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,28,58,,,,
49,down,Etta James,I Just Want to Make Love to You,36,21,57,,,,
50,down,Chris Cain,Too Many Problems,35,12,6,,,,
51,-,The Black Keys,Do the Romp,-,9,1,,,,
52,down,Chris Cain,Hush Money,51,34,4,,,,
53,down,B.B. King & Eric Clapton,Help the Poor,47,9,79,,,,
54,down,Howlin' Wolf,Spoonful,33,22,44,,,,
55,up,B.B. King & Eric Clapton,Worried Life Blues,75,11,72,,,,
56,-,B.B. King & Eric Clapton,I Wanna Be,-,14,70,,,,
57,-,Robert Cray,Smoking Gun,-,24,25,,,,
58,-,The Black Keys,Coal Black Mattie,-,9,1,,,,
59,up,Van Morrison,Latest Record Project,87,59,2,,,,
60,-,The Black Keys,Stay All Night,-,6,1,,,,
61,up,Brittany Howard,Stay High,78,9,64,,,,
62,-,The Black Keys,Louise,-,4,1,,,,
63,down,B.B. King & Eric Clapton,Ten Long Years,43,6,80,,,,
64,-,The Black Keys,"Sad Days, Lonely Nights",-,18,1,,,,
65,-,Johnny Winter,Be Careful With a Fool,-,65,2,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,24,67,,,,
67,-,The Rolling Stones,Blue and Lonesome,-,27,55,,,,
68,-,B.B. King & Van Morrison,Early In The Morning,-,49,20,,,,
69,-,Ben Harper,She's Only Happy In the Sun,-,14,66,,,,
70,-,Ray Charles,Mess Around,-,18,70,,,,
71,-,Eric Clapton,Sweet Home Chicago,-,28,39,,,,
72,-,The Black Keys,Walk with Me,-,13,1,,,,
73,-,Kenny Wayne Shepherd Band,Lay It on Down,-,73,3,,,,
74,-,Chris Cain,I Believe I Got off Cheap,-,74,2,,,,
75,-,Chris Cain,Down On the Ground,-,62,2,,,,
76,-,Koko Taylor,Wang Dang Doodle,-,48,9,,,,
77,-,Nina Simone,My Man's Gone Now,-,51,14,,,,
78,-,B.B. King,Chains and Things,-,31,40,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,20,69,,,,
80,-,Nina Simone,The House of the Rising Sun,-,28,21,,,,
81,up,B.B. King & Eric Clapton,Hold On! I'm Comin',81,13,72,,,,
82,-,Van Morrison,Only a Song,-,82,1,,,,
83,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,66,5,,,,
84,-,Mance Lipscomb,Ella Speed,-,63,3,,,,
85,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,49,,,,
86,down,B.B. King & Eric Clapton,Come Rain or Come Shine,65,11,77,,,,
87,-,Blues Delight,Slightly Hung Over,-,33,7,,,,
88,-,James Chatburn,Hound on My Heels,-,13,11,,,,
89,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,35,51,,,,
90,up,Gary B.B. Coleman,The Sky Is Crying,93,22,58,,,,
91,down,Magic Sam,All Your Love,88,47,14,,,,
92,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,10,75,,,,
93,down,Ina Forsman,Don't Hurt Me Now,90,8,49,,,,
94,-,Robert Johnson,Crossroads,-,62,6,,,,
95,down,Sonny Boy Williamson,Don't Start Me to Talkin',83,24,11,,,,
96,-,B.B. King,Better Not Look Down,-,39,28,,,,
97,down,Lead Belly,"Bring Me a Little Water, Silvy",63,35,11,,,,
98,-,John Lee Hooker,Boom Boom,-,11,75,,,,
99,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,99,1,,,,
100,down,Muddy Waters,I Can't Be Satisfied,60,10,42,,,,
