Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,158,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,158,,,,
3,up,Etta James,At Last,3,1,158,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,158,,,,
5,down,Distintivo Blue,Blues a Rosa (Orgânico),4,4,7,,,,
6,up,Pablo Pohlmann,Just a Blues,6,2,70,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,6,91,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,1,158,,,,
9,up,Gary Moore,Still Got the Blues,17,3,158,,,,
10,up,Pablo Pohlmann,She Don't Love Me Anymore,13,7,22,,,,
11,up,Distintivo Blue,Você Roubou o Meu Pendrive,14,7,44,,,,
12,up,Etta James,I'd Rather Go Blind,15,2,158,,,,
13,down,Distintivo Blue,De Cara no Blues,9,9,26,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,158,,,,
15,down,Distintivo Blue,Luar do Pontal,11,9,45,,,,
16,up,Pablo Pohlmann,Slow Tear,19,5,21,,,,
17,up,B.B. King,Rock Me Baby,20,7,157,,,,
18,down,Distintivo Blue,Na Trilha do Blues,12,7,10,,,,
19,up,Pablo Pohlmann,The Blues from the Blue Man,21,8,21,,,,
20,up,Elmore James,Dust My Broom,32,8,144,,,,
21,up,米弟華特,I Can't Be Satisfied,31,11,50,,,,
22,up,Distintivo Blue,Ame a Solidão,29,9,38,,,,
23,up,Distintivo Blue,O Álcool Me Persegue (Radio Edit),25,23,8,,,,
24,up,Distintivo Blue,Charity and Mercy (Orgânico),24,12,7,,,,
25,up,Distintivo Blue,Miopia,27,22,26,,,,
26,down,Distintivo Blue,Todos os Dias,22,8,18,,,,
27,up,Distintivo Blue,Blues do Covarde (Radio Edit),28,24,8,,,,
28,down,Distintivo Blue,Doze Horas,18,8,37,,,,
29,up,Etta James,A Sunday Kind of Love,36,11,127,,,,
30,down,Distintivo Blue,De Cara no Blues 2,26,13,8,,,,
31,down,Distintivo Blue,Meu Amigo Blues,23,6,37,,,,
32,up,Robert Johnson,Cross Road Blues,33,5,145,,,,
33,up,Jimmy Reed,"Baby, What You Want Me to Do",35,12,125,,,,
34,up,John Lee Hooker,Boogie Chillen,34,4,146,,,,
35,down,Distintivo Blue,Charity and Mercy,30,10,21,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,24,124,,,,
37,up,Ray Charles,Mess Around,42,18,100,,,,
38,up,Pablo Pohlmann,Let's Dance,39,21,18,,,,
39,up,T-Bone Walker,Call It Stormy Monday,48,12,138,,,,
40,up,Blind Willie McTell,Statesboro Blues,40,19,106,,,,
41,down,Eric Clapton,Lay Down Sally,10,6,20,,,,
42,up,B.B. King,Paying the Cost to Be the Boss,46,11,151,,,,
43,down,Buddy Guy,Blues Don't Lie,38,10,7,,,,
44,up,B.B. King,Ain't Nobody Home,47,11,152,,,,
45,up,Pablo Pohlmann,Cry in the Rain,45,13,22,,,,
46,up,米弟華特,Mannish Boy,61,11,143,,,,
47,down,Etta James,I Just Want to Make Love to You,44,21,126,,,,
48,down,B.B. King,How Blue Can You Get?,37,6,158,,,,
49,up,B.B. King & Eric Clapton,Ten Long Years,58,6,155,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,11,155,,,,
51,down,Dinah Washington,Come Rain or Come Shine,50,7,80,,,,
52,up,B.B. King & Eric Clapton,Key to the Highway,54,7,156,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,7,156,,,,
54,up,B.B. King & Eric Clapton,Help the Poor,73,9,145,,,,
55,down,Betho Ieesus,"Maybe, at Last",41,32,21,,,,
56,down,B.B. King,Sweet Little Angel,55,10,144,,,,
57,up,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),64,16,27,,,,
58,up,Joe Malfs Clan,Na Trilha do Blues,62,15,11,,,,
59,up,Distintivo Blue,Blues do Covarde,79,10,42,,,,
60,up,Distintivo Blue,The Power Of Zoo,80,8,47,,,,
61,up,B.B. King & Eric Clapton,Marry You,65,8,148,,,,
62,down,Bobby Bland,I Pity the Fool,53,11,117,,,,
63,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",49,22,35,,,,
64,up,B.B. King & U2,When Love Comes to Town,77,34,28,,,,
65,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,60,27,20,,,,
66,down,B.B. King,Every Day I Have the Blues 1,51,47,3,,,,
67,down,Junior Wells,Messin' With the Kid,59,21,98,,,,
68,up,Lightnin' Malcolm,Modern Reminder,70,62,3,,,,
69,up,Black Barril,Pé Na Estrada,86,5,12,,,,
70,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,68,31,38,,,,
71,down,B.B. King,I Like to Live the Love,66,26,99,,,,
72,up,Zero Ora!,Delirium Tremens,91,7,11,,,,
73,up,Zero Ora!,Trampo Duro,89,8,13,,,,
74,up,Black Barril,Graxa Preta,90,23,7,,,,
75,-,Dj Hl De Niterói,202 É A NOSSA SUITE GEME PRA EU OUVIR,-,38,9,,,,
76,up,Little Walter,Juke,88,67,4,,,,
77,up,Jefferson Sarmento,5 de Maio,97,8,12,,,,
78,-,Jefferson Sarmento,Um Jeans Sem Rumo,-,9,13,,,,
79,down,Pablo Pohlmann,The Thrill Is Gone,69,9,19,,,,
80,up,Ben Harper,With My Own Two Hands,92,36,19,,,,
81,down,Ben Harper,She's Only Happy In the Sun,67,14,106,,,,
82,down,Distintivo Blue,Extempore Blues,81,3,44,,,,
83,-,Etta James,All I Could Do Was Cry,-,34,65,,,,
84,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,93,20,115,,,,
85,up,Jefferson Sarmento,Luize,94,6,11,,,,
86,-,Buddy Guy,Mustang Sally,-,39,59,,,,
87,-,B.B. King,Never Make a Move Too Soon,-,30,70,,,,
88,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,131,,,,
89,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,28,105,,,,
90,-,Ray Charles,I Believe to My Soul,-,8,2,,,,
91,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,57,,,,
92,down,Muddy Waters,Mannish Boy,74,29,63,,,,
93,down,Buddy Guy,"Damn Right, I've Got the Blues",72,28,75,,,,
94,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,13,8,,,,
95,down,Gary B.B. Coleman,The Sky Is Crying,63,22,104,,,,
96,-,Albert Collins,Frosty (Single Version),-,43,16,,,,
97,down,B.B. King,Three O'clock Blues,71,28,76,,,,
98,down,Blues Delight,Slightly Hung Over,76,33,42,,,,
99,down,Pablo Pohlmann,What Kind of Man I Am,85,8,15,,,,
100,-,Jefferson Sarmento,Abrigo,-,4,6,,,,
