Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,159,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,159,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,159,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,159,,,,
5,up,Pablo Pohlmann,Just a Blues,6,2,71,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',7,6,92,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,1,159,,,,
8,up,Etta James,I'd Rather Go Blind,12,2,159,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,159,,,,
10,down,Distintivo Blue,Blues a Rosa (Orgânico),5,4,8,,,,
11,down,Gary Moore,Still Got the Blues,9,3,159,,,,
12,up,B.B. King,Rock Me Baby,17,7,158,,,,
13,up,Pablo Pohlmann,The Blues from the Blue Man,19,8,22,,,,
14,down,Pablo Pohlmann,She Don't Love Me Anymore,10,7,23,,,,
15,up,Elmore James,Dust My Broom,20,8,145,,,,
16,up,米弟華特,I Can't Be Satisfied,21,11,51,,,,
17,up,John Lee Hooker,Boogie Chillen,34,4,147,,,,
18,down,Pablo Pohlmann,Slow Tear,16,5,22,,,,
19,down,Distintivo Blue,Você Roubou o Meu Pendrive,11,7,45,,,,
20,down,Distintivo Blue,De Cara no Blues,13,9,27,,,,
21,up,Robert Johnson,Cross Road Blues,32,5,146,,,,
22,down,Distintivo Blue,Luar do Pontal,15,9,46,,,,
23,up,Jimmy Reed,"Baby, What You Want Me to Do",33,12,126,,,,
24,up,Pablo Pohlmann,Cry in the Rain,45,13,23,,,,
25,up,Blind Willie McTell,Statesboro Blues,40,19,107,,,,
26,up,T-Bone Walker,Call It Stormy Monday,39,12,139,,,,
27,down,Distintivo Blue,Miopia,25,22,27,,,,
28,up,Distintivo Blue,Doze Horas,28,8,38,,,,
29,down,Distintivo Blue,Na Trilha do Blues,18,7,11,,,,
30,down,Etta James,A Sunday Kind of Love,29,11,128,,,,
31,up,Etta James,I Just Want to Make Love to You,47,21,127,,,,
32,up,Ray Charles,Mess Around,37,18,101,,,,
33,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",63,22,36,,,,
34,down,Distintivo Blue,Todos os Dias,26,8,19,,,,
35,down,Distintivo Blue,Meu Amigo Blues,31,6,38,,,,
36,down,Distintivo Blue,Charity and Mercy,35,10,22,,,,
37,down,Distintivo Blue,Blues do Covarde (Radio Edit),27,24,9,,,,
38,down,Distintivo Blue,Ame a Solidão,22,9,39,,,,
39,up,B.B. King,Paying the Cost to Be the Boss,42,11,152,,,,
40,up,B.B. King,Ain't Nobody Home,44,11,153,,,,
41,up,Buddy Guy,Blues Don't Lie,43,10,8,,,,
42,up,米弟華特,Mannish Boy,46,11,144,,,,
43,down,Distintivo Blue,De Cara no Blues 2,30,13,9,,,,
44,down,Distintivo Blue,Charity and Mercy (Orgânico),24,12,8,,,,
45,up,B.B. King,How Blue Can You Get?,48,6,159,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,24,125,,,,
47,up,B.B. King,Sweet Little Angel,56,10,145,,,,
48,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,65,27,21,,,,
49,down,Distintivo Blue,O Álcool Me Persegue (Radio Edit),23,23,9,,,,
50,up,Junior Wells,Messin' With the Kid,67,21,99,,,,
51,up,Bobby Bland,I Pity the Fool,62,11,118,,,,
52,up,B.B. King & Eric Clapton,Key to the Highway,52,7,157,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,11,156,,,,
54,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,70,31,39,,,,
55,up,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),57,16,28,,,,
56,up,Ben Harper,She's Only Happy In the Sun,81,14,107,,,,
57,up,Joe Malfs Clan,Na Trilha do Blues,58,15,12,,,,
58,down,Pablo Pohlmann,Let's Dance,38,21,19,,,,
59,down,B.B. King & Eric Clapton,Ten Long Years,49,6,156,,,,
60,-,Pablo Pohlmann,Hard Times,-,5,80,,,,
61,up,Pablo Pohlmann,What Kind of Man I Am,99,8,16,,,,
62,down,B.B. King & Eric Clapton,Help the Poor,54,9,146,,,,
63,down,B.B. King & Eric Clapton,Marry You,61,8,149,,,,
64,-,Howlin' Wolf,Spoonful,-,10,92,,,,
65,-,Jackie Venson,Always Free,-,19,39,,,,
66,-,Pablo Pohlmann,Hold on My Heart,-,10,60,,,,
67,down,Betho Ieesus,"Maybe, at Last",55,32,22,,,,
68,down,Dinah Washington,Come Rain or Come Shine,51,7,81,,,,
69,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,7,157,,,,
70,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,55,,,,
71,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,10,144,,,,
72,up,Little Walter,Juke,76,67,5,,,,
73,up,Ben Harper,With My Own Two Hands,80,36,20,,,,
74,down,B.B. King,Every Day I Have the Blues 1,66,47,4,,,,
75,down,B.B. King,I Like to Live the Love,71,26,100,,,,
76,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,37,10,,,,
77,up,Etta James,All I Could Do Was Cry,83,34,66,,,,
78,down,Lightnin' Malcolm,Modern Reminder,68,62,4,,,,
79,up,B.B. King,Never Make a Move Too Soon,87,30,71,,,,
80,up,Ray Charles,I Believe to My Soul,90,8,3,,,,
81,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,20,116,,,,
82,-,The Teskey Brothers,So Caught Up,-,13,74,,,,
83,up,Muddy Waters,Mannish Boy,92,29,64,,,,
84,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),91,33,58,,,,
85,down,B.B. King & U2,When Love Comes to Town,64,34,29,,,,
86,down,Pablo Pohlmann,The Thrill Is Gone,79,9,20,,,,
87,down,Buddy Guy,Mustang Sally,86,39,60,,,,
88,up,B.B. King,Three O'clock Blues,97,28,77,,,,
89,up,Blues Delight,Slightly Hung Over,98,33,43,,,,
90,down,Dj Hl De Niterói,202 É A NOSSA SUITE GEME PRA EU OUVIR,75,38,10,,,,
91,up,Albert Collins,Frosty (Single Version),96,43,17,,,,
92,down,B.B. King & Eric Clapton,Come Rain or Come Shine,88,11,132,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,89,28,106,,,,
94,-,John Lee Hooker,Boom Boom,-,11,102,,,,
95,-,Charley Patton,Pony Blues,-,43,28,,,,
96,down,Distintivo Blue,Blues do Covarde,59,10,43,,,,
97,down,Buddy Guy,We Go Back (feat. Mavis Staples),94,13,9,,,,
98,-,Muddy Waters,H*****e Coochie Man,-,10,107,,,,
99,down,Distintivo Blue,The Power Of Zoo,60,8,48,,,,
100,-,Mega Funk SC,Mega Novinha Safadinha,-,100,1,,,,
