Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,60,19,2019-11-03,3,2020-01-05
2,up,Harry Styles,Watermelon Sugar,4,1,58,85,2019-11-17,2,2020-08-23
3,up,Ariana Grande,positions,7,1,10,77,2020-10-25,1,2020-11-01
4,up,Ariana Grande,34+35,6,2,9,64,2020-11-01,7,2020-12-13
5,down,Miley Cyrus,Track Four,3,1,6,13,2020-11-29,13,2020-11-29
6,down,Maluma & The Weeknd,Hawái (Remix),2,1,8,29,2020-11-15,29,2020-11-15
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,4,6,94,2021-01-31,47,2021-03-07
8,down,Shawn Mendes,Monster,5,1,6,92,2020-11-22,4,2020-11-29
9,down,Harry Styles,Adore You,8,3,56,24,2019-12-08,6,2020-04-19
10,up,Harry Styles,Golden,10,4,38,61,2019-12-22,39,2020-12-13
11,up,BTS,Dynamite,11,3,19,96,2020-08-23,2,2020-08-30
12,up,Kelly Clarkson,Underneath the Tree,89,12,3,77,2019-12-22,16,2020-12-27
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,60,60,2019-10-20,7,2019-11-17
14,up,ディーン・マーティン,レット・イット・スノウ,93,14,2,67,2019-12-29,29,2020-12-27
15,up,Dua Lipa,Break My Heart,15,2,40,97,2020-03-29,5,2020-06-28
16,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),12,9,13,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,32,75,2020-05-24,1,2020-05-31
18,down,Miley Cyrus,Midnight Sky,16,5,20,14,2020-08-23,12,2020-10-25
19,down,Dua Lipa,Levitating (feat. DaBaby),17,3,13,93,2020-10-25,3,2021-05-16
20,down,Dua Lipa,Physical,19,2,48,48,2020-02-02,15,2020-04-12
21,up,Ariana Grande,7 rings,26,9,60,58,2019-10-06,51,2020-01-05
22,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,3,60,25,2019-10-06,25,2019-10-06
23,down,Justin Bieber & benny blanco,Lonely,20,3,11,6,2020-10-25,6,2020-10-25
24,down,BLACKPINK,How You Like That,22,4,27,3,2020-07-05,3,2020-07-05
25,down,Justin Bieber,Holy (feat. Chance the Rapper),23,3,15,83,2020-09-20,4,2020-09-27
26,down,Sam Smith & Normani,Dancing with a Stranger,24,8,60,51,2019-10-06,51,2019-10-06
27,down,Shawn Mendes,Wonder,18,4,13,15,2020-10-11,15,2020-10-11
28,down,Shawn Mendes & Camila Cabello,Señorita,25,3,60,1,2019-10-06,1,2019-10-06
29,down,Dua Lipa,Levitating,27,4,39,74,2020-04-05,74,2020-04-05
30,down,Conan Gray,Maniac,28,19,11,,,,
31,-,Ed Sheeran,Afterglow,-,31,1,18,2021-01-03,18,2021-01-03
32,up,Ed Sheeran,Perfect,35,13,60,73,2019-10-06,58,2019-10-20
33,down,Harry Styles,Sign of the Times,29,10,60,,,,
34,up,Conan Gray,Heather,34,5,20,44,2020-08-23,15,2020-09-13
35,down,Rihanna,Love on the Brain,33,6,60,,,,
36,down,Dua Lipa,New Rules,31,8,60,,,,
37,down,Ed Sheeran,Shape of You,36,13,60,94,2020-01-05,94,2020-01-05
38,up,ROSALÍA & Travis Scott,TKN,47,3,31,96,2020-05-31,21,2020-06-07
39,down,Billie Eilish & Khalid,lovely,32,15,60,62,2020-02-02,62,2020-02-02
40,down,Ariana Grande,pov,30,10,9,34,2020-11-08,26,2020-11-22
41,up,Ariana Grande,"thank u, next",46,14,60,,,,
42,down,Maroon 5,Memories,37,5,60,36,2019-10-06,2,2019-11-17
43,down,BLACKPINK,Lovesick Girls,39,2,13,3,2020-10-11,3,2020-10-11
44,up,a-ha,Take On Me,44,31,60,,,,
45,down,Harry Styles,Falling,38,11,55,57,2019-12-15,39,2019-12-22
46,down,Bruno Mars,Locked Out of Heaven,40,15,60,,,,
47,down,Ed Sheeran,Photograph,45,22,60,,,,
48,down,Sam Smith,How Do You Sleep?,43,6,60,8,2019-10-06,6,2019-10-13
49,down,Sam Smith,Diamonds,42,9,15,51,2020-09-27,18,2020-11-15
50,down,Dua Lipa,Be the One,49,11,60,,,,
51,up,Daft Punk,Instant Crush (feat. Julian Casablancas),51,4,60,,,,
52,up,Adele,Someone Like You,65,16,60,,,,
53,down,BLACKPINK & Selena Gomez,Ice Cream,48,2,18,100,2020-08-30,3,2020-09-06
54,up,Adele,Rolling In the Deep,78,12,57,,,,
55,down,Ed Sheeran,Thinking Out Loud,53,24,60,,,,
56,down,Ariana Grande & Doja Cat,motive,52,5,9,94,2020-11-01,23,2020-11-08
57,up,Dua Lipa,IDGAF,57,20,60,,,,
58,down,BLACKPINK,Pretty Savage,55,12,13,22,2020-10-11,22,2020-10-11
59,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,10,28,36,2020-06-21,2,2020-08-09
60,down,Dua Lipa,Hallucinate,59,11,39,85,2020-04-05,85,2020-04-05
61,down,Maroon 5,Sugar,58,27,60,,,,
62,down,Bruno Mars,When I Was Your Man,61,21,60,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),66,16,60,,,,
64,down,Miley Cyrus,Track Three,56,15,5,,,,
65,down,Chema Rivas,Entre tú y yo,54,16,12,,,,
66,up,Michael Jackson,Billie Jean (Single Version),69,51,48,,,,
67,down,Sam Smith,I'm Not the Only One,63,25,60,,,,
68,up,Justin Bieber,Intentions (feat. Quavo),76,4,45,35,2020-02-09,4,2020-04-05
69,down,BLACKPINK,Kill This Love,68,44,27,83,2019-10-06,73,2019-10-13
70,down,Rihanna,Umbrella (feat. JAY Z),64,4,9,,,,
71,up,Adele,Set Fire to the Rain,82,18,60,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,6,55,,,,
73,up,Katy Perry,The One That Got Away,73,31,38,,,,
74,down,Lady Gaga,911,67,4,31,98,2020-05-31,74,2020-06-07
75,down,Sia,Cheap Thrills (feat. Sean Paul),50,26,41,,,,
76,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,6,32,74,2020-04-19,18,2020-08-09
77,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,43,55,,,,
78,down,Shawn Mendes,Teach Me How To Love,41,13,4,,,,
79,down,Ed Sheeran & Justin Bieber,I Don't Care,75,9,57,31,2019-10-06,23,2019-11-17
80,-,Andrea Bocelli,Noche De Paz,-,80,2,,,,
81,-,Whitney Houston,Do You Hear What I Hear?,-,81,1,,,,
82,-,Margaret Whiting,"Baby, It's Cold Outside",-,82,1,,,,
83,down,BTS,Life Goes On,62,13,6,3,2020-11-29,3,2020-11-29
84,-,Raphael,"Navidad, Navidad",-,84,1,,,,
85,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],74,52,36,,,,
86,down,Sam Smith,Too Good at Goodbyes,70,36,60,,,,
87,-,Wham!,Last Christmas (Single Version),-,61,3,70,2019-12-01,2,2020-12-27
88,up,Olivia Newton-John,Hopelessly Devoted to You,95,71,4,,,,
89,down,Miley Cyrus,Track Two,72,21,5,,,,
90,-,Ariana Grande & The Weeknd,Love Me Harder,-,22,9,,,,
91,down,Justin Timberlake,Mirrors,86,86,2,,,,
92,down,TWICE,I CAN'T STOP ME,90,68,7,95,2020-11-08,95,2020-11-08
93,-,RBD,Sálvame,-,6,9,,,,
94,down,Lady Gaga,Bad Romance,84,22,31,,,,
95,-,Sia,Cheap Thrills,-,30,46,,,,
96,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,96,1,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,10,1,,,,
98,down,Harry Styles,Lights Up,79,8,57,19,2019-10-13,12,2019-10-20
99,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,85,1,,,,
100,-,Tate McRae,you broke me first,-,62,11,81,2020-08-23,15,2020-11-15
