Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,19,1,2,,,,
2,down,Harry Styles,As It Was,1,1,43,,,,
3,down,Rema & Selena Gomez,Calm Down,2,2,22,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,76,,,,
5,down,Taylor Swift,Anti-Hero,4,1,14,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,2,18,,,,
7,down,Lady Gaga,Bloody Mary,6,5,8,,,,
8,down,Beyoncé,CUFF IT,7,4,26,,,,
9,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),54,9,51,,,,
10,down,Dua Lipa,Don't Start Now,9,1,168,19,2019-11-03,3,2020-01-05
11,up,OneRepublic,I Ain't Worried,11,8,34,,,,
12,up,Dua Lipa,New Rules,15,8,168,,,,
13,down,Dua Lipa,Levitating,8,4,147,74,2020-04-05,74,2020-04-05
14,up,Miley Cyrus,Malibu,96,14,2,,,,
15,down,Morat,No Se Va,12,2,53,,,,
16,down,Harry Styles,Late Night Talking,10,2,36,,,,
17,up,Miley Cyrus,We Can't Stop,89,17,4,,,,
18,down,Harry Styles,Watermelon Sugar,14,1,166,85,2019-11-17,2,2020-08-23
19,down,The Kid LAROI & Justin Bieber,Stay,17,1,81,,,,
20,down,Harry Styles,Sign of the Times,16,10,168,,,,
21,up,Bruno Mars,When I Was Your Man,44,21,168,,,,
22,up,Dua Lipa,Be the One,26,11,168,,,,
23,up,Ed Sheeran,Perfect,23,13,168,73,2019-10-06,58,2019-10-20
24,down,JVKE,Golden Hour,20,20,12,,,,
25,down,Taylor Swift,Track One,18,2,14,,,,
26,down,Bruno Mars,Locked Out of Heaven,22,15,168,,,,
27,up,Miley Cyrus,Wrecking Ball,90,27,2,,,,
28,down,RBD,Sálvame,21,6,77,,,,
29,up,Selena Gomez & The Scene,Love You Like a Love Song,56,28,19,,,,
30,up,Shakira,Loba,71,14,26,,,,
31,down,Polimá Westcoast & Pailita,ULTRA SOLO,25,2,40,,,,
32,down,Taylor Swift,Bejeweled,13,3,14,,,,
33,up,Rihanna,Love on the Brain,36,6,168,,,,
34,down,Joji,Glimpse of Us,24,2,33,,,,
35,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,87,8,23,,,,
36,down,Tears for Fears,Everybody Wants To Rule the World,31,10,84,,,,
37,up,Miley Cyrus,Midnight Sky,94,5,33,14,2020-08-23,12,2020-10-25
38,down,NewJeans,Ditto,32,32,5,,,,
39,down,Ed Sheeran,Shape of You,34,13,168,94,2020-01-05,94,2020-01-05
40,down,Lizzo,About Damn Time,33,4,38,,,,
41,down,Belanova,Rosa Pastel,27,4,22,,,,
42,down,Adele,Rolling In the Deep,28,12,165,,,,
43,down,Harry Styles,Adore You,29,3,164,24,2019-12-08,6,2020-04-19
44,down,Taylor Swift,Karma,30,4,14,,,,
45,up,Dua Lipa,IDGAF,50,20,165,,,,
46,-,Miley Cyrus,Party In the U.S.A.,-,46,1,,,,
47,down,Ed Sheeran,Thinking Out Loud,43,24,168,,,,
48,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),80,14,86,71,2020-02-09,71,2020-02-09
49,down,Adele,Easy On Me,35,1,67,,,,
50,down,Doja Cat,Kiss Me More (feat. SZA),38,2,94,9,2021-04-18,1,2021-05-16
51,down,Adele,Set Fire to the Rain,37,18,168,,,,
52,up,Lady Gaga,Bad Romance,61,22,116,,,,
53,up,Taylor Swift,Lover,55,2,107,38,2019-10-06,27,2019-11-03
54,up,Miley Cyrus,Track Three,95,15,30,,,,
55,down,Adele,Someone Like You,42,16,168,,,,
56,down,Morat,Cuando Nadie Ve,40,24,101,,,,
57,up,Ariana Grande,7 rings,57,9,168,58,2019-10-06,51,2020-01-05
58,up,Ed Sheeran,Photograph,58,22,168,,,,
59,down,Oliver Tree & Robin Schulz,Miss You,39,21,14,,,,
60,-,Ariana Grande,One Last Time,-,29,1,,,,
61,-,Ariana Grande,Break Free (feat. Zedd),-,23,4,,,,
62,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,56,55,,,,
63,down,NewJeans,OMG,47,41,3,,,,
64,down,Taylor Swift,"You're On Your Own, Kid",41,8,14,,,,
65,up,Rihanna,Umbrella (feat. JAY Z),91,4,51,,,,
66,down,Alejandro Sanz,Corazón Partío,45,23,30,,,,
67,up,Miley Cyrus,Track Four,97,1,31,13,2020-11-29,13,2020-11-29
68,down,Adele,Oh My God,48,2,62,,,,
69,down,Morat,Cómo Te Atreves,52,6,57,,,,
70,down,Olivia Rodrigo,drivers license,51,1,107,1,2021-01-17,1,2021-01-17
71,up,Katy Perry,Dark Horse (feat. Juicy J),77,20,18,,,,
72,down,"Polimá Westcoast, Quevedo & Mora",LACONE,65,31,9,,,,
73,down,Sam Smith,Too Good at Goodbyes,53,36,94,,,,
74,up,テイラー・スウィフト,Style,74,3,53,,,,
75,up,テイラー・スウィフト,Shake It Off,85,6,49,,,,
76,-,Ariana Grande & The Weeknd,Love Me Harder,-,22,36,,,,
77,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),49,3,14,,,,
78,down,Sam Smith,I'm Not the Only One,46,25,136,,,,
79,down,Meghan Trainor,Made You Look,59,45,11,,,,
80,up,Ariana Grande,"thank u, next",100,14,136,,,,
81,down,Dua Lipa,Physical,66,2,156,48,2020-02-02,15,2020-04-12
82,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,92,82,2,,,,
83,down,Michael Jackson,Billie Jean (Single Version),64,51,150,,,,
84,-,Justin Bieber,Love Yourself,-,59,6,,,,
85,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),63,41,103,,,,
86,up,Shakira,Estoy Aquí,86,61,24,,,,
87,-,Miley Cyrus,The Climb,-,87,1,,,,
88,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,4,51,94,2021-01-31,47,2021-03-07
89,down,Olivia Rodrigo,good 4 u,78,1,84,,,,
90,-,RBD,Tras de Mí,-,32,9,,,,
91,-,RBD,Solo Quédate en Silencio,-,10,18,,,,
92,down,Ed Sheeran,Bad Habits,72,3,83,,,,
93,down,Taylor Swift,Maroon,67,7,14,,,,
94,down,Harry Styles,Music For a Sushi Restaurant,62,3,36,,,,
95,down,Sia,Unstoppable,82,78,14,81,2019-11-10,81,2019-11-10
96,-,RBD,Este Corazón,-,15,7,,,,
97,-,TWICE,MOONLIGHT SUNRISE,-,88,1,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,42,44,,,,
99,down,Paloma Faith,Only Love Can Hurt Like This,76,10,42,,,,
100,down,Sam Smith & Normani,Dancing with a Stranger,60,8,155,51,2019-10-06,51,2019-10-06
