Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,6,9,2021-04-18,1,2021-05-16
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
4,up,Olivia Rodrigo,deja vu,6,2,7,17,2021-04-11,16,2021-04-18
5,down,Dua Lipa,Don't Start Now,4,1,80,19,2019-11-03,3,2020-01-05
6,up,Dua Lipa,Levitating (feat. DaBaby),7,3,33,93,2020-10-25,3,2021-05-16
7,down,Dua Lipa,Levitating,5,4,59,74,2020-04-05,74,2020-04-05
8,up,Harry Styles,Watermelon Sugar,8,1,78,85,2019-11-17,2,2020-08-23
9,up,Olivia Rodrigo,drivers license,9,1,19,1,2021-01-17,1,2021-01-17
10,up,Harry Styles,Adore You,10,3,76,24,2019-12-08,6,2020-04-19
11,up,Dua Lipa,Break My Heart,11,2,60,97,2020-03-29,5,2020-06-28
12,up,Tiësto,The Business,14,12,10,52,2021-01-03,18,2021-04-04
13,down,Harry Styles,Golden,12,4,58,61,2019-12-22,39,2020-12-13
14,down,BTS,Dynamite,13,3,39,96,2020-08-23,2,2020-08-30
15,up,Dua Lipa,Physical,16,2,68,48,2020-02-02,15,2020-04-12
16,down,Dua Lipa,We're Good,15,4,14,25,2021-02-21,11,2021-04-25
17,up,Dua Lipa,New Rules,17,8,80,,,,
18,up,Harry Styles,Sign of the Times,18,10,80,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,4,26,94,2021-01-31,47,2021-03-07
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,80,60,2019-10-20,7,2019-11-17
21,up,Bruno Mars,Locked Out of Heaven,22,15,80,,,,
22,down,Justin Bieber,Hold On,20,4,11,11,2021-03-14,7,2021-03-28
23,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,52,75,2020-05-24,1,2020-05-31
24,up,Ariana Grande,7 rings,24,9,80,58,2019-10-06,51,2020-01-05
25,up,Bruno Mars,Talking to the Moon,25,25,8,98,2021-04-25,82,2021-05-02
26,up,Ed Sheeran,Shape of You,29,13,80,94,2020-01-05,94,2020-01-05
27,up,Ed Sheeran,Perfect,32,13,80,73,2019-10-06,58,2019-10-20
28,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),30,3,80,25,2019-10-06,25,2019-10-06
29,up,Sam Smith & Normani,Dancing with a Stranger,33,8,80,51,2019-10-06,51,2019-10-06
30,down,Miley Cyrus,Track Four,27,1,26,13,2020-11-29,13,2020-11-29
31,down,Rihanna,Love on the Brain,26,6,80,,,,
32,down,Billie Eilish & Khalid,lovely,28,15,80,62,2020-02-02,62,2020-02-02
33,up,Daft Punk,Instant Crush (feat. Julian Casablancas),34,4,80,,,,
34,down,Dua Lipa,Be the One,31,11,80,,,,
35,up,Adele,Someone Like You,41,16,80,,,,
36,up,Adele,Rolling In the Deep,40,12,77,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,38,3,80,1,2019-10-06,1,2019-10-06
38,down,Bruno Mars,When I Was Your Man,37,21,80,,,,
39,down,Dua Lipa,IDGAF,36,20,80,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,6,75,,,,
41,down,Ariana Grande,positions,35,1,30,77,2020-10-25,1,2020-11-01
42,up,Ed Sheeran,Photograph,43,22,80,,,,
43,up,a-ha,Take On Me,46,31,80,,,,
44,down,Maroon 5,Sugar,42,27,80,,,,
45,up,Maroon 5,Memories,45,5,80,36,2019-10-06,2,2019-11-17
46,down,Sia,Cheap Thrills,44,30,64,,,,
47,up,Ariana Grande,"thank u, next",49,14,80,,,,
48,up,Ed Sheeran,Thinking Out Loud,50,24,80,,,,
49,up,Harry Styles,Falling,53,11,75,57,2019-12-15,39,2019-12-22
50,down,Maluma & The Weeknd,Hawái (Remix),47,1,28,29,2020-11-15,29,2020-11-15
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,43,75,,,,
52,up,Adele,Set Fire to the Rain,59,18,80,,,,
53,down,Katy Perry,The One That Got Away,52,31,58,,,,
54,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),62,41,64,,,,
55,up,Bruno Mars,That’s What I Like,55,49,66,,,,
56,up,BLACKPINK,How You Like That,58,4,47,3,2020-07-05,3,2020-07-05
57,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,14,58,71,2020-02-09,71,2020-02-09
58,down,MAGIC!,Rude,56,56,29,,,,
59,down,Ariana Grande,34+35,57,2,29,64,2020-11-01,7,2020-12-13
60,up,Michael Jackson,Billie Jean (Single Version),63,51,68,,,,
61,down,Shakira,Loba,48,14,12,,,,
62,down,Bruno Mars,24K Magic,60,51,64,,,,
63,up,Ariana Grande & Doja Cat,motive,76,5,20,94,2020-11-01,23,2020-11-08
64,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],68,52,56,,,,
65,up,Lady Gaga,Bad Romance,66,22,51,,,,
66,down,Sam Smith,How Do You Sleep?,64,6,80,8,2019-10-06,6,2019-10-13
67,down,ITZY,In the morning,54,54,3,,,,
68,down,Conan Gray,Maniac,65,19,31,,,,
69,up,Bruno Mars,Treasure,75,69,12,,,,
70,up,María José,Él Era Perfecto (En Vivo),79,67,20,,,,
71,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),69,64,17,,,,
72,up,5 Seconds of Summer,Youngblood,77,53,62,,,,
73,down,Boney M.,Rasputin,70,37,16,,,,
74,up,Sam Smith,I'm Not the Only One,74,25,79,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),72,4,29,,,,
76,down,Ariana Grande & The Weeknd,Love Me Harder,73,22,28,,,,
77,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
78,down,Justin Bieber & benny blanco,Lonely,61,3,31,6,2020-10-25,6,2020-10-25
79,up,Bruno Mars,Just the Way You Are,80,35,67,,,,
80,up,Tears for Fears,Everybody Wants To Rule the World,87,10,12,,,,
81,-,Maná & Joy,Eres Mi Religión,-,81,1,,,,
82,down,Maroon 5,Girls Like You (feat. Cardi B),71,16,80,,,,
83,down,Sia,Chandelier,81,72,47,,,,
84,-,Dua Lipa,Hallucinate,-,11,50,85,2020-04-05,85,2020-04-05
85,down,Justin Bieber,Intentions (feat. Quavo),78,4,61,35,2020-02-09,4,2020-04-05
86,-,Katy Perry,Electric,-,37,1,,,,
87,-,Bella Poarch,Build a Bitch,-,11,1,,,,
88,up,Luis Miguel,Palabra de Honor,89,71,5,,,,
89,up,Surf Curse,Freaks,91,78,2,,,,
90,up,Conan Gray,Heather,90,5,40,44,2020-08-23,15,2020-09-13
91,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),88,9,33,,,,
92,up,Sia,Cheap Thrills (feat. Sean Paul),93,26,58,,,,
93,down,テイラー・スウィフト,Blank Space,83,4,13,,,,
94,-,Frank Sinatra & Luis Miguel,Come Fly With Me,-,94,1,,,,
95,-,Shakira,Estoy Aquí,-,61,2,,,,
96,up,テイラー・スウィフト,Style,98,3,4,,,,
97,down,Maroon 5,Maps,82,32,10,,,,
98,down,C. Tangana,Antes de Morirme (feat. Rosalía),92,39,43,,,,
99,down,Britney Spears,Gimme More,84,84,4,,,,
100,down,BLACKPINK,Kill This Love,97,44,42,83,2019-10-06,73,2019-10-13
