Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,49,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,2,1,51,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber & benny blanco,Lonely,50,3,2,6,2020-10-25,6,2020-10-25
4,down,BTS,Dynamite,3,3,10,96,2020-08-23,2,2020-08-30
5,up,Harry Styles,Adore You,5,3,47,24,2019-12-08,6,2020-04-19
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,23,75,2020-05-24,1,2020-05-31
7,up,BLACKPINK,How You Like That,9,4,18,3,2020-07-05,3,2020-07-05
8,down,Justin Bieber,Holy (feat. Chance the Rapper),6,3,6,83,2020-09-20,4,2020-09-27
9,down,BLACKPINK & Selena Gomez,Ice Cream,7,2,9,100,2020-08-30,3,2020-09-06
10,up,Shawn Mendes,Wonder,10,4,4,15,2020-10-11,15,2020-10-11
11,down,BLACKPINK,Lovesick Girls,8,2,4,3,2020-10-11,3,2020-10-11
12,down,Dua Lipa,Break My Heart,11,2,31,97,2020-03-29,5,2020-06-28
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,51,60,2019-10-20,7,2019-11-17
14,up,Miley Cyrus,Midnight Sky,15,5,11,14,2020-08-23,12,2020-10-25
15,down,Conan Gray,Heather,12,5,11,44,2020-08-23,15,2020-09-13
16,up,Chema Rivas,Entre tú y yo,19,16,3,,,,
17,down,BLACKPINK,Pretty Savage,14,12,4,22,2020-10-11,22,2020-10-11
18,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,3,51,25,2019-10-06,25,2019-10-06
19,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
20,up,Sam Smith & Normani,Dancing with a Stranger,20,8,51,51,2019-10-06,51,2019-10-06
21,down,Dua Lipa,Physical,17,2,39,48,2020-02-02,15,2020-04-12
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,10,19,36,2020-06-21,2,2020-08-09
23,up,Ariana Grande,7 rings,24,9,51,58,2019-10-06,51,2020-01-05
24,down,ROSALÍA & Travis Scott,TKN,18,3,22,96,2020-05-31,21,2020-06-07
25,down,Shawn Mendes & Camila Cabello,Señorita,22,3,51,1,2019-10-06,1,2019-10-06
26,up,Harry Styles,Sign of the Times,29,10,51,,,,
27,down,Lady Gaga,911,21,4,22,98,2020-05-31,74,2020-06-07
28,up,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),87,28,2,,,,
29,down,Rihanna,Love on the Brain,25,6,51,,,,
30,down,Ed Sheeran,Shape of You,26,13,51,94,2020-01-05,94,2020-01-05
31,down,Dua Lipa,Levitating (feat. DaBaby),27,3,4,93,2020-10-25,3,2021-05-16
32,down,Dua Lipa,New Rules,30,8,51,,,,
33,down,Ed Sheeran,Perfect,28,13,51,73,2019-10-06,58,2019-10-20
34,up,Billie Eilish & Khalid,lovely,36,15,51,62,2020-02-02,62,2020-02-02
35,down,Bruno Mars,Locked Out of Heaven,32,15,51,,,,
36,down,Harry Styles,Falling,31,11,46,57,2019-12-15,39,2019-12-22
37,down,Maroon 5,Memories,33,5,51,36,2019-10-06,2,2019-11-17
38,down,Adele,Someone Like You,37,16,51,,,,
39,down,Sam Smith,How Do You Sleep?,35,6,51,8,2019-10-06,6,2019-10-13
40,up,Sia,Cheap Thrills (feat. Sean Paul),40,26,32,,,,
41,up,Harry Styles,Golden,56,4,29,61,2019-12-22,39,2020-12-13
42,down,a-ha,Take On Me,39,31,51,,,,
43,down,Sam Smith,Diamonds,34,9,6,51,2020-09-27,18,2020-11-15
44,up,BLACKPINK,Kill This Love,57,44,18,83,2019-10-06,73,2019-10-13
45,up,Dua Lipa,IDGAF,47,20,51,,,,
46,up,Ariana Grande,"thank u, next",53,14,51,,,,
47,down,Ed Sheeran,Photograph,46,22,51,,,,
48,down,Sam Smith,I'm Not the Only One,42,25,51,,,,
49,up,Adele,Set Fire to the Rain,58,18,51,,,,
50,up,Dua Lipa,Hallucinate,52,11,31,85,2020-04-05,85,2020-04-05
51,down,Lady Gaga,Sour Candy,41,2,22,78,2020-05-31,4,2020-06-07
52,down,Daft Punk,Instant Crush (feat. Julian Casablancas),48,4,51,,,,
53,down,Dua Lipa,Be the One,49,11,51,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,45,2,25,95,2020-05-10,3,2020-05-17
55,down,Justin Bieber,Intentions (feat. Quavo),51,4,38,35,2020-02-09,4,2020-04-05
56,down,Ed Sheeran,Thinking Out Loud,55,24,51,,,,
57,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),94,9,4,,,,
58,down,BLACKPINK,Crazy Over You,38,17,4,37,2020-10-11,37,2020-10-11
59,down,Katy Perry,The One That Got Away,54,31,29,,,,
60,up,Bruno Mars,When I Was Your Man,64,21,51,,,,
61,down,Maroon 5,Girls Like You (feat. Cardi B),59,16,51,,,,
62,down,BLACKPINK,Love To Hate Me,43,22,4,40,2020-10-11,40,2020-10-11
63,down,Dua Lipa,Levitating,62,4,31,74,2020-04-05,74,2020-04-05
64,down,Ed Sheeran & Justin Bieber,I Don't Care,63,9,51,31,2019-10-06,23,2019-11-17
65,down,Maroon 5,Sugar,61,27,51,,,,
66,up,Ashnikko,Daisy,84,66,2,77,2020-10-18,70,2020-10-25
67,up,BLACKPINK,DDU-DU DDU-DU,85,67,3,,,,
68,down,BLACKPINK,Bet You Wanna (feat. Cardi B),44,23,4,24,2020-10-11,24,2020-10-11
69,down,Adele,Rolling In the Deep,67,12,49,,,,
70,up,Ritt Momney,Put Your Records On,71,70,4,,,,
71,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,52,30,,,,
72,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,43,50,,,,
73,up,Michael Jackson,Billie Jean (Single Version),78,51,41,,,,
74,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,6,29,74,2020-04-19,18,2020-08-09
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,6,49,,,,
76,up,Tate McRae,you broke me first,76,62,5,81,2020-08-23,15,2020-11-15
77,up,Adele,Hello,91,26,44,,,,
78,down,Harry Styles,Lights Up,77,8,50,19,2019-10-13,12,2019-10-20
79,down,Sam Smith,Too Good at Goodbyes,60,36,51,,,,
80,up,Bruno Mars,Just the Way You Are,81,35,47,,,,
81,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),80,41,50,,,,
82,down,Selena Gomez,Lose You to Love Me,70,3,51,53,2019-10-27,2,2019-11-03
83,down,Justin Bieber,Yummy,73,1,43,86,2020-01-05,3,2020-01-12
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,14,41,71,2020-02-09,71,2020-02-09
85,up,Bruno Mars,24K Magic,89,51,48,,,,
86,down,Lady Gaga,Bad Romance,74,22,29,,,,
87,down,John Mayer,New Light,72,50,49,,,,
88,-,Ariana Grande & The Weeknd,Love Me Harder,-,22,8,,,,
89,up,Bruno Mars,That’s What I Like,99,49,48,,,,
90,down,5 Seconds of Summer,Youngblood,86,53,44,,,,
91,-,Little Mix,Sweet Melody,-,91,1,,,,
92,-,"benny blanco, Halsey & Khalid",Eastside,-,80,4,,,,
93,down,RBD,Sálvame,69,6,8,,,,
94,down,Sam Smith,Stay With Me,88,33,48,,,,
95,-,Ariana Grande,Into You,-,46,2,,,,
96,-,Lauv & Troye Sivan,i'm so tired...,-,96,1,,,,
97,down,BLACKPINK,You Never Know,83,41,4,48,2020-10-11,48,2020-10-11
98,down,Lady Gaga,Stupid Love,96,2,35,28,2020-03-01,8,2020-03-08
99,-,Rihanna,Umbrella (feat. JAY Z),-,4,1,,,,
100,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],82,51,4,28,2020-10-11,28,2020-10-11
