Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),3,2,7,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,48,,,,
4,up,Polimá Westcoast & Pailita,ULTRA SOLO,5,2,12,,,,
5,down,Joji,Glimpse of Us,2,2,5,,,,
6,up,Harry Styles,Late Night Talking,6,2,8,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,53,,,,
8,up,Dua Lipa,Levitating,10,4,119,74,2020-04-05,74,2020-04-05
9,up,Lizzo,About Damn Time,11,4,10,,,,
10,down,Beyoncé,BREAK MY SOUL,9,4,3,,,,
11,down,Harry Styles,Music For a Sushi Restaurant,8,3,8,,,,
12,up,Dua Lipa,Don't Start Now,15,1,140,19,2019-11-03,3,2020-01-05
13,up,Paloma Faith,Only Love Can Hurt Like This,16,10,14,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,8,4,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,3,19,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),20,2,66,9,2021-04-18,1,2021-05-16
17,up,Harry Styles,Sign of the Times,19,10,140,,,,
18,down,Harry Styles,Daylight,12,5,8,,,,
19,down,Harry Styles,Watermelon Sugar,18,1,138,85,2019-11-17,2,2020-08-23
20,up,Adele,Easy On Me,24,1,39,,,,
21,up,Dua Lipa,New Rules,23,8,140,,,,
22,up,Ed Sheeran,Bad Habits,26,3,55,,,,
23,down,Morat,No Se Va,22,2,25,,,,
24,up,Bruno Mars,Locked Out of Heaven,25,15,140,,,,
25,up,Dua Lipa,Be the One,30,11,140,,,,
26,up,Adele,Oh My God,36,2,34,,,,
27,up,Harry Styles,Adore You,31,3,136,24,2019-12-08,6,2020-04-19
28,down,Harry Styles,Matilda,21,6,8,,,,
29,down,Charlie Puth & Jung Kook,Left and Right,14,14,3,,,,
30,up,Adele,Rolling In the Deep,46,12,137,,,,
31,up,Ed Sheeran,Thinking Out Loud,38,24,140,,,,
32,up,Ed Sheeran,Perfect,39,13,140,73,2019-10-06,58,2019-10-20
33,up,Olivia Rodrigo,good 4 u,34,1,61,,,,
34,down,Harry Styles,Satellite,27,12,8,,,,
35,down,Olivia Rodrigo,drivers license,33,1,79,1,2021-01-17,1,2021-01-17
36,down,Harry Styles,Little Freak,28,7,8,,,,
37,up,Morat,Cuando Nadie Ve,41,24,73,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,69,56,2021-03-21,1,2021-03-28
39,up,Adele,Someone Like You,71,16,140,,,,
40,down,Harry Styles,Love Of My Life,29,11,8,,,,
41,up,Coldplay X BTS,My Universe,43,3,35,,,,
42,down,OneRepublic,I Ain't Worried,40,8,6,,,,
43,down,Harry Styles,Cinema,32,9,8,,,,
44,up,Morat,Cómo Te Atreves (Versión Acústica),56,38,2,,,,
45,up,Ed Sheeran,Shape of You,45,13,140,94,2020-01-05,94,2020-01-05
46,up,Tears for Fears,Everybody Wants To Rule the World,53,10,56,,,,
47,down,Olivia Rodrigo,deja vu,44,2,67,17,2021-04-11,16,2021-04-18
48,up,Ed Sheeran,Photograph,52,22,140,,,,
49,down,Harry Styles,Grapejuice,35,8,8,,,,
50,down,Olivia Rodrigo,traitor,47,5,60,,,,
51,up,Dua Lipa,IDGAF,59,20,137,,,,
52,down,Camilo & Evaluna Montaner,Índigo,50,2,39,,,,
53,up,Adele,Set Fire to the Rain,76,18,140,,,,
54,up,Harry Styles,Golden,54,4,118,61,2019-12-22,39,2020-12-13
55,up,Bruno Mars,When I Was Your Man,58,21,140,,,,
56,up,Alejandro Sanz,Amiga Mia,66,42,2,,,,
57,up,Taylor Swift,Lover,60,2,79,38,2019-10-06,27,2019-11-03
58,down,Harry Styles,Daydreaming,42,13,8,,,,
59,up,OneRepublic,Counting Stars,67,49,18,,,,
60,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),72,60,2,,,,
61,down,RBD,Sálvame,51,6,49,,,,
62,down,Morat & Juanes,Besos en Guerra,57,38,55,,,,
63,down,Harry Styles,Keep Driving,48,14,8,,,,
64,down,Ariana Grande,7 rings,63,9,140,58,2019-10-06,51,2020-01-05
65,up,テイラー・スウィフト,Style,73,3,25,,,,
66,down,Michael Jackson,Billie Jean (Single Version),64,51,126,,,,
67,down,Miley Cyrus,Track Three,49,15,13,,,,
68,up,Shawn Mendes,There's Nothing Holdin' Me Back,74,56,28,,,,
69,down,Dua Lipa,Physical,55,2,128,48,2020-02-02,15,2020-04-12
70,down,Daft Punk,Instant Crush (feat. Julian Casablancas),68,4,140,,,,
71,up,Ariana Grande,positions,79,1,61,77,2020-10-25,1,2020-11-01
72,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],86,63,15,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,6,133,,,,
74,up,Alejandro Sanz,Corazón Partío,75,23,2,,,,
75,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),61,9,24,,,,
76,-,Adele,Hello,-,26,91,,,,
77,down,Rihanna,Love on the Brain,70,6,140,,,,
78,up,Dua Lipa,Break My Heart,78,2,120,97,2020-03-29,5,2020-06-28
79,down,Leo Rizzi,Amapolas,69,14,50,,,,
80,up,Maroon 5,Sugar,85,27,135,,,,
81,down,ABBA,Dancing Queen,77,36,11,,,,
82,up,Lady Gaga,Bad Romance,88,22,92,,,,
83,down,Billie Eilish & Khalid,lovely,81,15,139,62,2020-02-02,62,2020-02-02
84,-,Doja Cat,Woman,-,7,47,,,,
85,up,Morat,Aprender A Quererte,87,60,13,,,,
86,down,j-hope,MORE,80,80,2,,,,
87,-,Dido,Thank You,-,85,1,,,,
88,up,a-ha,Take On Me,91,31,139,,,,
89,down,BTS,Dynamite,83,3,98,96,2020-08-23,2,2020-08-30
90,down,Harry Styles,Boyfriends,62,15,8,,,,
91,-,Doja Cat,Need To Know,-,3,51,,,,
92,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),82,6,14,,,,
93,-,Adele,When We Were Young,-,27,24,,,,
94,up,Justin Bieber,Baby (feat. Ludacris),97,49,5,,,,
95,down,Olivia Rodrigo,favorite crime,89,9,59,,,,
96,up,Olivia Rodrigo,happier,96,6,55,,,,
97,down,Shakira,Loba,95,14,22,,,,
98,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,14,82,71,2020-02-09,71,2020-02-09
99,-,Selena Gomez & The Scene,Love You Like a Love Song,-,28,1,,,,
100,-,テイラー・スウィフト,Blank Space (Voice Memo),-,61,1,,,,
