Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,6,,,,
2,up,Taylor Swift,Style (Taylor's Version),7,2,2,,,,
3,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],49,2,2,,,,
4,up,Taylor Swift,Blank Space (Taylor's Version),21,4,2,,,,
5,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],42,5,2,,,,
6,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",44,6,2,,,,
7,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],56,5,2,,,,
8,up,Taylor Swift,Out Of The Woods (Taylor's Version),27,8,2,,,,
9,up,Taylor Swift,Shake It Off (Taylor's Version),25,9,2,,,,
10,down,Taylor Swift,Cruel Summer,2,1,33,,,,
11,up,Taylor Swift,Wildest Dreams (Taylor's Version),13,6,18,,,,
12,up,Taylor Swift,New Romantics (Taylor's Version),45,12,2,,,,
13,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),47,13,2,,,,
14,up,Taylor Swift,Welcome To New York (Taylor's Version),38,14,2,,,,
15,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],66,15,2,,,,
16,down,Taylor Swift,Lover,4,2,148,38,2019-10-06,27,2019-11-03
17,down,Harry Styles,As It Was,6,1,84,,,,
18,up,Taylor Swift,Bad Blood (Taylor's Version),43,18,2,,,,
19,down,mafalda cardenal,tu fan,8,8,6,,,,
20,down,Olivia Rodrigo,vampire,11,1,19,,,,
21,down,Miley Cyrus,Flowers,15,1,43,,,,
22,down,Tears for Fears,Everybody Wants To Rule the World,18,10,125,,,,
23,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],85,23,2,,,,
24,up,Taylor Swift,I Wish You Would (Taylor's Version),53,24,2,,,,
25,down,Troye Sivan,One Of Your Girls,9,4,4,,,,
26,up,Taylor Swift,I Know Places (Taylor's Version),75,26,2,,,,
27,down,Taylor Swift,Karma,14,4,55,,,,
28,up,Taylor Swift,Clean (Taylor's Version),70,28,2,,,,
29,down,Taylor Swift,Anti-Hero,12,1,55,,,,
30,up,Jung Kook & Latto,Seven,57,7,17,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,117,,,,
32,up,Taylor Swift,How You Get The Girl (Taylor's Version),64,32,2,,,,
33,down,Adele,Rolling In the Deep,22,12,206,,,,
34,down,Taylor Swift,Delicate,17,12,27,,,,
35,down,Taylor Swift,Look What You Made Me Do,19,9,32,,,,
36,down,テイラー・スウィフト,Style,3,3,94,,,,
37,up,Taylor Swift,This Love (Taylor’s Version),74,37,4,,,,
38,down,Adele,Set Fire to the Rain,26,18,209,,,,
39,up,Taylor Swift,Wonderland (Taylor's Version),77,39,2,,,,
40,down,Taylor Swift,You Need To Calm Down,20,11,53,44,2019-10-06,44,2019-10-06
41,down,Adele,Someone Like You,34,16,209,,,,
42,down,テイラー・スウィフト,Blank Space,5,4,64,,,,
43,down,Harry Styles,Sign of the Times,29,10,209,,,,
44,down,Dua Lipa,New Rules,33,8,209,,,,
45,up,Taylor Swift,You Are In Love (Taylor's Version),79,45,2,,,,
46,down,Olivia Rodrigo,bad idea right?,28,2,13,,,,
47,up,Tate McRae,greedy,61,35,6,,,,
48,up,LATIN MAFIA,Continuo Atardecer,55,22,23,,,,
49,down,Dua Lipa,Don't Start Now,41,1,209,19,2019-11-03,3,2020-01-05
50,down,Dua Lipa,Dance The Night,32,1,24,,,,
51,up,Sam Smith,I'm Not the Only One,52,25,158,,,,
52,up,Katy Perry,Dark Horse (feat. Juicy J),76,20,51,,,,
53,up,Adele,Easy On Me,81,1,107,,,,
54,down,Ariana Grande & The Weeknd,Love Me Harder,48,22,77,,,,
55,down,Taylor Swift,Don’t Blame Me,30,15,38,,,,
56,down,Ed Sheeran,Perfect,50,13,209,73,2019-10-06,58,2019-10-20
57,down,Olivia Rodrigo,get him back!,24,3,9,,,,
58,down,Rihanna,Love on the Brain,51,6,209,,,,
59,down,テイラー・スウィフト,Shake It Off,10,6,90,,,,
60,down,Taylor Swift,...Ready For It?,31,18,20,,,,
61,down,Taylor Swift,Track One,23,2,55,,,,
62,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,3,62,,,,
63,-,Jung Kook,Standing Next to You,-,20,1,,,,
64,down,Ariana Grande,7 rings,62,9,209,58,2019-10-06,51,2020-01-05
65,up,Alejandro Sanz,Corazón Partío,69,23,71,,,,
66,down,Taylor Swift,Bejeweled,36,3,55,,,,
67,down,Harry Styles,Watermelon Sugar,63,1,207,85,2019-11-17,2,2020-08-23
68,down,Dua Lipa,Be the One,67,11,209,,,,
69,down,Taylor Swift,Enchanted (Taylor's Version),39,2,18,,,,
70,up,Ariana Grande,Break Free (feat. Zedd),82,23,45,,,,
71,down,Olivia Rodrigo,drivers license,68,1,148,1,2021-01-17,1,2021-01-17
72,up,Lady Gaga,Bad Romance,73,22,157,,,,
73,down,Rihanna,Umbrella (feat. JAY Z),72,4,92,,,,
74,up,Jung Kook & Jack Harlow,3D,96,18,6,,,,
75,up,Ariana Grande,One Last Time,88,29,36,,,,
76,up,Adele,Hello,98,26,110,,,,
77,-,Jung Kook,Hate You,-,72,1,,,,
78,up,Bruno Mars,Locked Out of Heaven,90,15,209,,,,
79,-,Jung Kook,Yes or No,-,75,1,,,,
80,down,Rihanna,Work (feat. Drake),60,11,21,,,,
81,-,Jung Kook,Closer to You,-,81,1,,,,
82,-,Jung Kook,Please Don't Change,-,82,1,,,,
83,-,Jung Kook,Somebody,-,83,1,,,,
84,up,Ed Sheeran,Shape of You,94,13,209,94,2020-01-05,94,2020-01-05
85,-,Justin Bieber,Sorry,-,48,5,,,,
86,-,Jung Kook,Too Sad to Dance,-,86,1,,,,
87,-,Jung Kook,Shot Glass of Tears,-,87,1,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,88,1,,,,
89,-,Sabrina Carpenter,Feather,-,22,2,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,51,185,,,,
91,up,Shakira,Loba,93,14,63,,,,
92,down,テイラー・スウィフト,Wildest Dreams,40,26,34,,,,
93,down,Olivia Rodrigo,deja vu,87,2,116,17,2021-04-11,16,2021-04-18
94,down,Bruno Mars,When I Was Your Man,91,21,194,,,,
95,-,Tyla,Water,-,79,1,,,,
96,-,Lady Gaga,Bloody Mary,-,5,28,,,,
97,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",80,1,20,,,,
98,up,Rihanna,We Found Love (feat. Calvin Harris),100,5,44,,,,
99,up,George Michael,Careless Whisper,99,24,35,,,,
100,down,Dua Lipa,Levitating,89,4,188,74,2020-04-05,74,2020-04-05
