Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Don't Start Now,3,1,66,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,4,1,64,85,2019-11-17,2,2020-08-23
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,4,12,94,2021-01-31,47,2021-03-07
5,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,2,3,17,2021-01-31,17,2021-01-31
6,up,Harry Styles,Golden,8,4,44,61,2019-12-22,39,2020-12-13
7,down,Ariana Grande,34+35,6,2,15,64,2020-11-01,7,2020-12-13
8,up,Miley Cyrus,Track Four,9,1,12,13,2020-11-29,13,2020-11-29
9,down,Ariana Grande,positions,7,1,16,77,2020-10-25,1,2020-11-01
10,up,Harry Styles,Adore You,10,3,62,24,2019-12-08,6,2020-04-19
11,up,BTS,Dynamite,11,3,25,96,2020-08-23,2,2020-08-30
12,up,Maluma & The Weeknd,Hawái (Remix),12,1,14,29,2020-11-15,29,2020-11-15
13,up,Dua Lipa,Levitating (feat. DaBaby),14,3,19,93,2020-10-25,3,2021-05-16
14,up,Dua Lipa,Break My Heart,15,2,46,97,2020-03-29,5,2020-06-28
15,down,Shawn Mendes,Monster,13,1,12,92,2020-11-22,4,2020-11-29
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,66,60,2019-10-20,7,2019-11-17
17,up,Dua Lipa,Physical,21,2,54,48,2020-02-02,15,2020-04-12
18,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,38,75,2020-05-24,1,2020-05-31
19,down,Justin Bieber,Anyone,16,6,6,5,2021-01-10,5,2021-01-10
20,up,Ariana Grande,7 rings,22,9,66,58,2019-10-06,51,2020-01-05
21,down,Conan Gray,Maniac,20,19,17,,,,
22,up,BLACKPINK,How You Like That,23,4,33,3,2020-07-05,3,2020-07-05
23,up,Dua Lipa,Levitating,32,4,45,74,2020-04-05,74,2020-04-05
24,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),24,3,66,25,2019-10-06,25,2019-10-06
25,up,Harry Styles,Sign of the Times,27,10,66,,,,
26,up,Rihanna,Love on the Brain,28,6,66,,,,
27,up,Dua Lipa,New Rules,29,8,66,,,,
28,down,Billie Eilish & Khalid,lovely,25,15,66,62,2020-02-02,62,2020-02-02
29,up,Sam Smith & Normani,Dancing with a Stranger,30,8,66,51,2019-10-06,51,2019-10-06
30,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),26,9,19,,,,
31,up,Ed Sheeran,Perfect,33,13,66,73,2019-10-06,58,2019-10-20
32,up,Ed Sheeran,Shape of You,34,13,66,94,2020-01-05,94,2020-01-05
33,up,Shawn Mendes & Camila Cabello,Señorita,35,3,66,1,2019-10-06,1,2019-10-06
34,up,Justin Bieber,Holy (feat. Chance the Rapper),36,3,21,83,2020-09-20,4,2020-09-27
35,down,Justin Bieber & benny blanco,Lonely,31,3,17,6,2020-10-25,6,2020-10-25
36,up,Conan Gray,Heather,37,5,26,44,2020-08-23,15,2020-09-13
37,up,Adele,Someone Like You,38,16,66,,,,
38,up,Bruno Mars,Locked Out of Heaven,40,13,66,,,,
39,down,Sabrina Carpenter,Skin,19,19,3,32,2021-01-31,32,2021-01-31
40,up,Harry Styles,Falling,43,11,61,57,2019-12-15,39,2019-12-22
41,up,Adele,Rolling In the Deep,41,12,63,,,,
42,up,Ximena Sariñana,Cobarde,57,42,2,,,,
43,down,Miley Cyrus,Midnight Sky,39,5,26,14,2020-08-23,12,2020-10-25
44,down,Ed Sheeran,Photograph,42,22,66,,,,
45,down,Ariana Grande,"thank u, next",44,14,66,,,,
46,down,Maroon 5,Memories,45,5,66,36,2019-10-06,2,2019-11-17
47,down,a-ha,Take On Me,46,31,66,,,,
48,up,Boney M.,Rasputin,91,37,2,,,,
49,up,BLACKPINK,Lovesick Girls,51,2,19,3,2020-10-11,3,2020-10-11
50,down,Daft Punk,Instant Crush (feat. Julian Casablancas),49,4,66,,,,
51,down,Dua Lipa,Be the One,48,11,66,,,,
52,up,Bruno Mars,When I Was Your Man,56,21,66,,,,
53,down,Dua Lipa,IDGAF,52,20,66,,,,
54,up,BLACKPINK,Pretty Savage,62,12,19,22,2020-10-11,22,2020-10-11
55,down,Shawn Mendes,Wonder,47,4,19,15,2020-10-11,15,2020-10-11
56,down,Katy Perry,The One That Got Away,55,31,44,,,,
57,down,Ed Sheeran,Thinking Out Loud,54,24,66,,,,
58,up,Ariana Grande & The Weeknd,Love Me Harder,69,22,15,,,,
59,up,Maroon 5,Sugar,61,27,66,,,,
60,up,Sam Smith,How Do You Sleep?,66,6,66,8,2019-10-06,6,2019-10-13
61,down,Adele,Set Fire to the Rain,60,18,66,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),58,4,15,,,,
63,up,BLACKPINK & Selena Gomez,Ice Cream,63,2,24,100,2020-08-30,3,2020-09-06
64,down,Sia,Cheap Thrills (feat. Sean Paul),50,26,46,,,,
65,down,Sam Smith,Diamonds,59,9,21,51,2020-09-27,18,2020-11-15
66,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],68,52,42,,,,
67,up,Michael Jackson,Billie Jean (Single Version),70,51,54,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,6,61,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),67,16,66,,,,
70,up,Sam Smith,I'm Not the Only One,71,25,66,,,,
71,up,Lady Gaga,Bad Romance,77,22,37,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),72,4,51,35,2020-02-09,4,2020-04-05
73,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,43,61,,,,
74,up,5 Seconds of Summer,Youngblood,78,53,49,,,,
75,down,BLACKPINK,Kill This Love,73,44,33,83,2019-10-06,73,2019-10-13
76,down,Ariana Grande,pov,74,10,15,34,2020-11-08,26,2020-11-22
77,down,Sam Smith,Too Good at Goodbyes,65,36,66,,,,
78,down,Selena Gomez,Lose You to Love Me,76,3,58,53,2019-10-27,2,2019-11-03
79,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),87,10,34,36,2020-06-21,2,2020-08-09
80,up,MAGIC!,Rude,82,56,15,,,,
81,-,Lady Gaga,Sour Candy,-,2,25,78,2020-05-31,4,2020-06-07
82,up,Lady Gaga,911,88,4,37,98,2020-05-31,74,2020-06-07
83,down,Issam Alnajjar,Hadal Ahbek,53,53,3,,,,
84,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],64,22,4,37,2021-01-24,37,2021-01-24
85,up,Sia,Cheap Thrills,95,30,50,,,,
86,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,14,47,71,2020-02-09,71,2020-02-09
87,down,Ed Sheeran & Justin Bieber,I Don't Care,83,9,63,31,2019-10-06,23,2019-11-17
88,down,ROSALÍA & Travis Scott,TKN,85,3,37,96,2020-05-31,21,2020-06-07
89,-,Harry Styles,Lights Up,-,8,60,19,2019-10-13,12,2019-10-20
90,-,Tears for Fears,Everybody Wants To Rule the World,-,10,3,,,,
91,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),80,41,54,,,,
92,down,Bruno Mars,Just the Way You Are,86,30,53,,,,
93,-,Harry Styles,She,-,18,18,83,2019-12-22,83,2019-12-22
94,-,BLACKPINK,DDU-DU DDU-DU,-,67,6,,,,
95,-,Harry Styles,Kiwi,-,90,1,,,,
96,up,RBD,Sálvame,96,6,15,,,,
97,-,Dua Lipa,Hallucinate,-,11,42,85,2020-04-05,85,2020-04-05
98,down,Bruno Mars,That’s What I Like,81,45,52,,,,
99,down,Adele,Hello,84,26,54,,,,
100,up,Sia,Chandelier,100,72,40,,,,
