Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,17,,,,
2,down,Adele,Easy On Me,1,1,8,,,,
3,up,Adele,Oh My God,3,2,3,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,22,,,,
5,up,Camilo & Evaluna Montaner,Índigo,5,2,8,,,,
6,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),7,3,4,,,,
7,up,Ed Sheeran,Bad Habits,11,3,24,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),13,2,35,9,2021-04-18,1,2021-05-16
9,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],10,9,3,,,,
10,up,Doja Cat,Need To Know,16,3,26,,,,
11,up,Dua Lipa,Levitating,18,4,88,74,2020-04-05,74,2020-04-05
12,up,Adele,Rolling In the Deep,20,12,106,,,,
13,up,Olivia Rodrigo,drivers license,27,1,48,1,2021-01-17,1,2021-01-17
14,up,Dua Lipa,Don't Start Now,22,1,109,19,2019-11-03,3,2020-01-05
15,up,Leo Rizzi,Amapolas,21,14,19,,,,
16,up,Gayle,abcdefu,29,12,3,,,,
17,up,Olivia Rodrigo,good 4 u,26,1,30,,,,
18,down,Adele,I Drink Wine,9,9,3,,,,
19,down,Adele,My Little Love,6,6,3,,,,
20,up,Olivia Rodrigo,traitor,33,5,29,,,,
21,down,Adele,Can I Get It,8,8,3,,,,
22,up,LISA,MONEY,25,4,13,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,38,56,2021-03-21,1,2021-03-28
24,up,Harry Styles,Watermelon Sugar,32,1,107,85,2019-11-17,2,2020-08-23
25,up,Oliver Tree,Life Goes On,30,4,9,,,,
26,up,Leo Rizzi & Danny Ocean,Amapolas (Remix),31,26,3,,,,
27,up,Olivia Rodrigo,deja vu,40,2,36,17,2021-04-11,16,2021-04-18
28,up,Doja Cat,Woman,38,7,23,,,,
29,up,Adele,Someone Like You,39,16,109,,,,
30,up,Ed Sheeran,Shivers,37,10,13,,,,
31,up,Coldplay X BTS,My Universe,34,3,4,,,,
32,down,Adele,Cry Your Heart Out,14,14,3,,,,
33,up,Adele,Set Fire to the Rain,43,18,109,,,,
34,up,Harry Styles,Adore You,41,3,105,24,2019-12-08,6,2020-04-19
35,up,Bruno Mars,Locked Out of Heaven,42,15,109,,,,
36,down,Adele,To Be Loved,15,15,3,,,,
37,up,Adele,Send My Love (To Your New Lover),47,23,13,,,,
38,down,Adele,Strangers By Nature,12,12,3,,,,
39,up,Harry Styles,Sign of the Times,44,10,109,,,,
40,up,Adele,Hello,48,26,70,,,,
41,down,Adele,Hold On,19,19,3,,,,
42,down,Adele,Love Is A Game,23,23,3,,,,
43,up,Dua Lipa,New Rules,51,8,109,,,,
44,up,Ed Sheeran,Perfect,49,13,109,73,2019-10-06,58,2019-10-20
45,down,Adele,All Night Parking (with Erroll Garner) Interlude,17,17,3,,,,
46,up,George Michael,Careless Whisper,50,24,12,,,,
47,down,Taylor Swift,All Too Well (Taylor's Version),35,7,4,,,,
48,up,Ed Sheeran,Shape of You,52,13,109,94,2020-01-05,94,2020-01-05
49,down,Taylor Swift,Red (Taylor's Version),36,6,4,,,,
50,up,Daft Punk,Instant Crush (feat. Julian Casablancas),58,4,109,,,,
51,up,Ariana Grande,7 rings,54,9,109,58,2019-10-06,51,2020-01-05
52,up,Harry Styles,Golden,55,4,87,61,2019-12-22,39,2020-12-13
53,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],45,14,4,,,,
54,up,Olivia Rodrigo,happier,66,6,29,,,,
55,down,Adele,Woman Like Me,24,24,3,,,,
56,up,Dua Lipa,Physical,57,2,97,48,2020-02-02,15,2020-04-12
57,up,Olivia Rodrigo,favorite crime,70,9,28,,,,
58,up,Olivia Rodrigo,"jealousy, jealousy",65,8,29,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,56,24,29,,,,
60,up,BTS,Dynamite,69,3,67,96,2020-08-23,2,2020-08-30
61,up,Ed Sheeran,Photograph,61,22,109,,,,
62,up,Lil Nas X,MONTERO (Call Me By Your Name),64,2,37,3,2021-04-04,3,2021-04-04
63,-,Shawn Mendes,It'll Be Okay,-,44,1,,,,
64,down,Adele,When We Were Young,62,27,12,,,,
65,up,BTS,Butter,67,4,28,,,,
66,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,6,102,,,,
67,down,TWICE,The Feels,60,25,10,,,,
68,up,Dua Lipa,Break My Heart,71,2,89,97,2020-03-29,5,2020-06-28
69,up,Dua Lipa,Be the One,77,11,109,,,,
70,down,Bruno Mars,When I Was Your Man,68,21,109,,,,
71,up,Rihanna,Love on the Brain,73,6,109,,,,
72,up,Dua Lipa,Levitating (feat. DaBaby),91,3,60,93,2020-10-25,3,2021-05-16
73,down,Sam Smith & Normani,Dancing with a Stranger,72,8,109,51,2019-10-06,51,2019-10-06
74,up,Dua Lipa,Love Again,76,7,43,96,2020-04-05,96,2020-04-05
75,-,Conan Gray,Heather,-,5,42,44,2020-08-23,15,2020-09-13
76,down,Ed Sheeran,Thinking Out Loud,74,24,109,,,,
77,up,Doja Cat & The Weeknd,You Right,78,14,19,,,,
78,up,Camilo & Shawn Mendes,KESI (Remix),80,4,21,,,,
79,up,Billie Eilish & Khalid,lovely,83,15,108,62,2020-02-02,62,2020-02-02
80,down,a-ha,Take On Me,79,31,109,,,,
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,1,108,60,2019-10-20,7,2019-11-17
82,down,Lady Gaga & Ariana Grande,Rain On Me,81,1,80,75,2020-05-24,1,2020-05-31
83,up,Shawn Mendes & Camila Cabello,Señorita,85,3,108,1,2019-10-06,1,2019-10-06
84,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),84,3,108,25,2019-10-06,25,2019-10-06
85,up,Tiësto,The Business,87,12,37,52,2021-01-03,18,2021-04-04
86,up,Ariana Grande,"thank u, next",90,14,107,,,,
87,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),46,9,4,,,,
88,up,Dua Lipa,IDGAF,89,20,107,,,,
89,up,Maroon 5,Sugar,99,27,107,,,,
90,-,Olivia Rodrigo,brutal,-,9,26,,,,
91,down,Michael Jackson,Billie Jean (Single Version),88,51,95,,,,
92,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),53,13,4,,,,
93,-,Ed Sheeran,Overpass Graffiti,-,30,3,,,,
94,-,Ariana Grande,positions,-,1,55,77,2020-10-25,1,2020-11-01
95,-,Stray Kids,Christmas EveL,-,95,1,,,,
96,down,Taylor Swift,22 (Taylor's Version),59,12,4,,,,
97,up,Maroon 5,Maps,98,32,31,,,,
98,down,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,95,14,6,,,,
99,-,Sam Smith,I'm Not the Only One,-,25,103,,,,
100,down,Maná & Alejandro Fernández,Mariposa Traicionera,63,63,3,,,,
