Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,22,,,,
2,up,Olivia Rodrigo,bad idea right?,30,2,2,,,,
3,up,Olivia Rodrigo,vampire,3,1,8,,,,
4,down,Dua Lipa,Dance The Night,1,1,13,,,,
5,down,Harry Styles,As It Was,4,1,73,,,,
6,down,Miley Cyrus,Flowers,5,1,32,,,,
7,down,テイラー・スウィフト,Style,6,3,83,,,,
8,down,Taylor Swift,Lover,7,2,137,38,2019-10-06,27,2019-11-03
9,down,テイラー・スウィフト,Blank Space,8,4,53,,,,
10,down,Taylor Swift,Karma,9,4,44,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,106,,,,
12,down,Taylor Swift,Anti-Hero,11,1,44,,,,
13,down,テイラー・スウィフト,Shake It Off,12,6,79,,,,
14,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",14,1,9,,,,
15,down,Jung Kook & Latto,Seven,13,7,6,,,,
16,down,Tears for Fears,Everybody Wants To Rule the World,15,10,114,,,,
17,down,Taylor Swift,Delicate,16,12,16,,,,
18,up,Taylor Swift,The Man,19,14,17,72,2020-03-08,72,2020-03-08
19,down,Taylor Swift,Enchanted (Taylor's Version),17,2,7,,,,
20,up,Taylor Swift,Look What You Made Me Do,20,9,21,,,,
21,up,Taylor Swift,Bejeweled,22,3,44,,,,
22,up,LATIN MAFIA,Continuo Atardecer,28,22,12,,,,
23,up,Taylor Swift,You Need To Calm Down,23,11,42,44,2019-10-06,44,2019-10-06
24,down,Jain,Makeba,21,2,12,,,,
25,up,Dua Lipa,New Rules,25,8,198,,,,
26,down,Taylor Swift,Don’t Blame Me,24,15,27,,,,
27,down,Troye Sivan,Rush,18,4,6,,,,
28,down,Dua Lipa,Don't Start Now,26,1,198,19,2019-11-03,3,2020-01-05
29,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),34,3,51,,,,
30,up,Taylor Swift,Track One,32,2,44,,,,
31,up,Harry Styles,Sign of the Times,31,10,198,,,,
32,down,Dua Lipa,Levitating,29,4,177,74,2020-04-05,74,2020-04-05
33,up,テイラー・スウィフト,Bad Blood,45,24,14,,,,
34,down,NewJeans,Super Shy,27,19,6,,,,
35,up,Adele,Rolling In the Deep,35,12,195,,,,
36,down,テイラー・スウィフト,Wildest Dreams,33,26,23,,,,
37,up,Harry Styles,Watermelon Sugar,37,1,196,85,2019-11-17,2,2020-08-23
38,up,Adele,Set Fire to the Rain,38,18,198,,,,
39,down,Taylor Swift,...Ready For It?,36,18,9,,,,
40,down,Taylor Swift,Miss Americana & The Heartbreak Prince,39,20,9,,,,
41,up,Rihanna,Love on the Brain,41,6,198,,,,
42,up,Ed Sheeran,Perfect,42,13,198,73,2019-10-06,58,2019-10-20
43,down,Bruno Mars,Locked Out of Heaven,40,15,198,,,,
44,up,Dua Lipa,Be the One,44,11,198,,,,
45,up,Sam Smith,I'm Not the Only One,52,25,147,,,,
46,up,Adele,Someone Like You,49,16,198,,,,
47,down,Lady Gaga,Bad Romance,46,22,146,,,,
48,up,Olivia Rodrigo,drivers license,50,1,137,1,2021-01-17,1,2021-01-17
49,down,ABBA,Dancing Queen,43,36,45,,,,
50,up,Alejandro Sanz,Corazón Partío,51,23,60,,,,
51,up,テイラー・スウィフト,New Romantics,65,48,2,,,,
52,up,Ed Sheeran,Shape of You,55,13,198,94,2020-01-05,94,2020-01-05
53,down,The Kid LAROI & Justin Bieber,Stay,47,1,111,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),48,4,81,,,,
55,up,Dua Lipa,IDGAF,58,20,195,,,,
56,up,Billie Eilish & Khalid,lovely,56,15,179,62,2020-02-02,62,2020-02-02
57,down,Morat,No Se Va,53,2,83,,,,
58,down,a-ha,Take On Me,57,31,163,,,,
59,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),54,3,27,,,,
60,up,Harry Styles,Adore You,63,3,194,24,2019-12-08,6,2020-04-19
61,down,Ariana Grande,7 rings,59,9,198,58,2019-10-06,51,2020-01-05
62,up,Daft Punk,Instant Crush (feat. Julian Casablancas),68,4,183,,,,
63,up,Ariana Grande,Break Free (feat. Zedd),64,23,34,,,,
64,up,Taylor Swift,Midnight Rain,79,5,27,,,,
65,up,Ed Sheeran,Thinking Out Loud,70,24,198,,,,
66,up,Olivia Rodrigo,deja vu,69,2,105,17,2021-04-11,16,2021-04-18
67,down,Ariana Grande & The Weeknd,Love Me Harder,60,22,66,,,,
68,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,41,122,,,,
69,up,Taylor Swift,The Archer,84,38,5,,,,
70,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),83,13,11,,,,
71,up,Ariana Grande,One Last Time,73,29,27,,,,
72,up,Rihanna,We Found Love (feat. Calvin Harris),77,5,35,,,,
73,up,Harry Styles,Late Night Talking,76,2,66,,,,
74,down,Morat,Cómo Te Atreves,71,6,87,,,,
75,up,OneRepublic,I Ain't Worried,82,8,64,,,,
76,down,Morat,Cuando Nadie Ve,74,24,131,,,,
77,up,Adele,Easy On Me,80,1,97,,,,
78,down,Aqua,Barbie Girl,75,15,7,,,,
79,down,Michael Jackson,Billie Jean (Single Version),72,51,180,,,,
80,up,Olivia Rodrigo,good 4 u,95,1,104,,,,
81,down,OneRepublic,Counting Stars,78,49,66,,,,
82,down,Taylor Swift,Track 19 (From The Vault),62,5,7,,,,
83,down,Post Malone,Chemical,67,32,12,,,,
84,-,Lana Del Rey,A&W,-,29,8,,,,
85,up,V,Love Me Again,92,85,2,,,,
86,-,Post Malone,Mourning,-,76,3,,,,
87,-,Post Malone,Don't Understand,-,79,3,,,,
88,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,9,6,,,,
89,-,Post Malone,Something Real,-,84,3,,,,
90,-,Post Malone,Too Cool To Die,-,86,3,,,,
91,-,Post Malone,Overdrive,-,85,3,,,,
92,-,Charli XCX,Speed Drive,-,35,4,,,,
93,-,Ryan Gosling,I’m Just Ken,-,42,3,,,,
94,-,Post Malone,Enough Is Enough,-,91,3,,,,
95,-,Post Malone,Novacandy,-,88,2,,,,
96,down,Shakira,Loba,66,14,55,,,,
97,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),99,3,169,25,2019-10-06,25,2019-10-06
98,down,Doja Cat,Kiss Me More (feat. SZA),81,2,124,9,2021-04-18,1,2021-05-16
99,-,Lana Del Rey,Doin' Time,-,99,1,,,,
100,-,Post Malone,Sign Me Up,-,100,2,,,,
