Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,24,,,,
2,up,Taylor Swift,Lover,2,2,139,38,2019-10-06,27,2019-11-03
3,up,テイラー・スウィフト,Style,6,3,85,,,,
4,up,テイラー・スウィフト,Blank Space,7,4,55,,,,
5,up,Taylor Swift,Karma,9,4,46,,,,
6,up,テイラー・スウィフト,Shake It Off,10,6,81,,,,
7,up,Taylor Swift,Anti-Hero,11,1,46,,,,
8,down,Harry Styles,As It Was,4,1,75,,,,
9,up,Taylor Swift,Look What You Made Me Do,16,9,23,,,,
10,down,Miley Cyrus,Flowers,8,1,34,,,,
11,up,Taylor Swift,You Need To Calm Down,12,11,44,44,2019-10-06,44,2019-10-06
12,up,Taylor Swift,Delicate,14,12,18,,,,
13,down,Olivia Rodrigo,vampire,5,1,10,,,,
14,up,Taylor Swift,The Man,15,14,19,72,2020-03-08,72,2020-03-08
15,up,Selena Gomez,Single Soon,61,15,2,,,,
16,up,Taylor Swift,Don’t Blame Me,22,15,29,,,,
17,down,Dua Lipa,Dance The Night,3,1,15,,,,
18,up,Taylor Swift,Enchanted (Taylor's Version),18,2,9,,,,
19,up,Taylor Swift,Track One,27,2,46,,,,
20,up,Taylor Swift,Bejeweled,23,3,46,,,,
21,up,Taylor Swift,...Ready For It?,28,18,11,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,108,,,,
23,up,Taylor Swift,Miss Americana & The Heartbreak Prince,24,20,11,,,,
24,up,テイラー・スウィフト,Bad Blood,31,24,16,,,,
25,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),25,3,53,,,,
26,up,Miley Cyrus,Used To Be Young,70,26,2,,,,
27,up,テイラー・スウィフト,Wildest Dreams,36,26,25,,,,
28,down,Olivia Rodrigo,bad idea right?,17,2,4,,,,
29,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),49,3,29,,,,
30,down,Tears for Fears,Everybody Wants To Rule the World,21,10,116,,,,
31,up,Taylor Swift,"You're On Your Own, Kid",82,8,27,,,,
32,down,Jung Kook & Latto,Seven,20,7,8,,,,
33,up,Adele,Rolling In the Deep,34,12,197,,,,
34,down,Harry Styles,Sign of the Times,29,10,200,,,,
35,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),43,13,13,,,,
36,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",19,1,11,,,,
37,down,LATIN MAFIA,Continuo Atardecer,26,22,14,,,,
38,up,Taylor Swift,Midnight Rain,45,5,29,,,,
39,down,Adele,Set Fire to the Rain,37,18,200,,,,
40,up,Adele,Someone Like You,44,16,200,,,,
41,down,Taylor Swift,The Archer,38,38,7,,,,
42,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),56,9,8,,,,
43,up,Taylor Swift,Vigilante Shit,64,11,18,,,,
44,up,Taylor Swift,Wildest Dreams (Taylor's Version),59,6,11,,,,
45,down,Dua Lipa,Don't Start Now,32,1,200,19,2019-11-03,3,2020-01-05
46,down,Harry Styles,Watermelon Sugar,39,1,198,85,2019-11-17,2,2020-08-23
47,down,Jain,Makeba,30,2,14,,,,
48,up,テイラー・スウィフト,New Romantics,50,48,4,,,,
49,up,Taylor Swift,Getaway Car,83,48,8,,,,
50,down,Bruno Mars,Locked Out of Heaven,42,15,200,,,,
51,up,Taylor Swift,Mastermind,79,13,16,,,,
52,up,RBD,Sálvame,90,6,90,,,,
53,up,Taylor Swift,22 (Taylor's Version),58,12,6,,,,
54,down,Olivia Rodrigo,drivers license,48,1,139,1,2021-01-17,1,2021-01-17
55,down,Troye Sivan,Rush,33,4,8,,,,
56,down,Dua Lipa,Levitating,40,4,179,74,2020-04-05,74,2020-04-05
57,down,Lady Gaga,Bad Romance,46,22,148,,,,
58,up,Olivia Rodrigo,deja vu,65,2,107,17,2021-04-11,16,2021-04-18
59,up,Taylor Swift,Long Live (Taylor's Version),67,38,5,,,,
60,down,Sam Smith,I'm Not the Only One,53,25,149,,,,
61,down,NewJeans,Super Shy,35,19,8,,,,
62,up,Harry Styles,Adore You,98,3,196,24,2019-12-08,6,2020-04-19
63,up,The Kid LAROI & Justin Bieber,Stay,63,1,113,,,,
64,down,Billie Eilish & Khalid,lovely,55,15,181,62,2020-02-02,62,2020-02-02
65,up,Taylor Swift,Love Story,78,65,2,,,,
66,down,Dua Lipa,New Rules,41,8,200,,,,
67,up,Morat,No Se Va,73,2,85,,,,
68,-,Taylor Swift,Cornelia Street,-,68,1,,,,
69,-,Adele,Easy On Me,-,1,98,,,,
70,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),77,70,2,,,,
71,up,Katy Perry,Dark Horse (feat. Juicy J),86,20,45,,,,
72,down,Ed Sheeran,Perfect,52,13,200,73,2019-10-06,58,2019-10-20
73,-,Harry Styles,Late Night Talking,-,2,67,,,,
74,down,Rihanna,Love on the Brain,51,6,200,,,,
75,-,Taylor Swift,Maroon,-,7,19,,,,
76,down,LATIN MAFIA,Ciudad de las Luces,74,70,4,,,,
77,down,Taylor Swift,Track 19 (From The Vault),71,5,9,,,,
78,down,Alejandro Sanz,Corazón Partío,66,23,62,,,,
79,up,Daft Punk,Instant Crush (feat. Julian Casablancas),100,4,185,,,,
80,-,Olivia Rodrigo,good 4 u,-,1,105,,,,
81,down,Dua Lipa,Be the One,54,11,200,,,,
82,down,Ariana Grande,7 rings,75,9,200,58,2019-10-06,51,2020-01-05
83,down,Rihanna,Umbrella (feat. JAY Z),60,4,83,,,,
84,down,Ed Sheeran,Shape of You,57,13,200,94,2020-01-05,94,2020-01-05
85,-,Taylor Swift,Afterglow,-,85,1,,,,
86,down,Ariana Grande & The Weeknd,Love Me Harder,68,22,68,,,,
87,-,Taylor Swift,Back To December (Taylor's Version),-,8,5,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,24,199,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,79,,,,
90,down,Dua Lipa,IDGAF,69,20,197,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,51,181,,,,
92,down,Ariana Grande,Break Free (feat. Zedd),76,23,36,,,,
93,down,ABBA,Dancing Queen,62,36,47,,,,
94,down,Post Malone,Chemical,80,32,14,,,,
95,down,Ariana Grande,One Last Time,84,29,29,,,,
96,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,55,13,,,,
97,down,a-ha,Take On Me,72,31,165,,,,
98,-,Taylor Swift,Daylight,-,98,1,,,,
99,-,OneRepublic,Counting Stars,-,49,67,,,,
100,-,Justin Bieber,Love Yourself,-,59,15,,,,
