Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,4,2,7,,,,
3,down,Harry Styles,Late Night Talking,2,2,3,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),93,2,2,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,43,,,,
6,down,Harry Styles,Daylight,5,5,3,,,,
7,down,Harry Styles,Music For a Sushi Restaurant,3,3,3,,,,
8,down,Harry Styles,Matilda,6,6,3,,,,
9,down,Harry Styles,Little Freak,7,7,3,,,,
10,down,Harry Styles,Grapejuice,8,8,3,,,,
11,down,Harry Styles,Cinema,9,9,3,,,,
12,up,Lizzo,About Damn Time,16,4,5,,,,
13,down,Harry Styles,Satellite,12,12,3,,,,
14,down,Harry Styles,Love Of My Life,11,11,3,,,,
15,down,Harry Styles,Daydreaming,13,13,3,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,1,48,,,,
17,down,Harry Styles,Keep Driving,14,14,3,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,3,14,,,,
19,down,Harry Styles,Boyfriends,15,15,3,,,,
20,down,Dua Lipa,Levitating,19,4,114,74,2020-04-05,74,2020-04-05
21,up,Dua Lipa,Don't Start Now,22,1,135,19,2019-11-03,3,2020-01-05
22,down,Harry Styles,Watermelon Sugar,21,1,133,85,2019-11-17,2,2020-08-23
23,up,Adele,Easy On Me,25,1,34,,,,
24,up,Ed Sheeran,Bad Habits,26,3,50,,,,
25,down,Harry Styles,Sign of the Times,24,10,135,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),29,2,61,9,2021-04-18,1,2021-05-16
27,down,Harry Styles,Adore You,23,3,131,24,2019-12-08,6,2020-04-19
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,1,64,56,2021-03-21,1,2021-03-28
29,up,Paloma Faith,Only Love Can Hurt Like This,30,10,9,,,,
30,down,Adele,Oh My God,27,2,29,,,,
31,down,Morat,No Se Va,28,2,20,,,,
32,down,Bruno Mars,Locked Out of Heaven,31,13,135,,,,
33,down,Olivia Rodrigo,drivers license,32,1,74,1,2021-01-17,1,2021-01-17
34,down,Olivia Rodrigo,good 4 u,33,1,56,,,,
35,up,Dua Lipa,New Rules,44,8,135,,,,
36,down,Adele,Rolling In the Deep,34,12,132,,,,
37,down,Camilo & Evaluna Montaner,Índigo,36,2,34,,,,
38,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),40,6,9,,,,
39,down,Olivia Rodrigo,traitor,38,5,55,,,,
40,down,Olivia Rodrigo,deja vu,37,2,62,17,2021-04-11,16,2021-04-18
41,down,Harry Styles,Golden,35,4,113,61,2019-12-22,39,2020-12-13
42,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,9,19,,,,
43,up,Ed Sheeran,Shape of You,48,13,135,94,2020-01-05,94,2020-01-05
44,up,Ed Sheeran,Perfect,45,13,135,73,2019-10-06,58,2019-10-20
45,up,Coldplay X BTS,My Universe,46,3,30,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,6,128,,,,
47,up,Leo Rizzi,Amapolas,50,14,45,,,,
48,up,Dua Lipa,Be the One,57,11,135,,,,
49,up,Daft Punk,Instant Crush (feat. Julian Casablancas),51,4,135,,,,
50,up,Dua Lipa,Physical,55,2,123,48,2020-02-02,15,2020-04-12
51,up,Adele,Someone Like You,52,16,135,,,,
52,down,Morat,Cuando Nadie Ve,47,24,68,,,,
53,up,Ed Sheeran,Photograph,53,22,135,,,,
54,up,Tears for Fears,Everybody Wants To Rule the World,71,10,51,,,,
55,down,Morat,Cómo Te Atreves,54,6,31,,,,
56,up,Bruno Mars,When I Was Your Man,58,21,135,,,,
57,down,Ed Sheeran,Shivers,56,10,39,,,,
58,up,Adele,Set Fire to the Rain,60,18,135,,,,
59,up,Dua Lipa,Break My Heart,63,2,115,97,2020-03-29,5,2020-06-28
60,up,Taylor Swift,Lover,61,2,74,38,2019-10-06,27,2019-11-03
61,up,Ariana Grande,7 rings,80,9,135,58,2019-10-06,51,2020-01-05
62,-,Taylor Swift,Don’t Blame Me,-,15,1,,,,
63,-,Maroon 5,Maps,-,32,56,,,,
64,up,PSY,That That (prod. & feat. SUGA of BTS),66,12,6,,,,
65,up,Ed Sheeran,Thinking Out Loud,65,24,135,,,,
66,down,Gayle,abcdefu,64,12,29,,,,
67,up,Olivia Rodrigo,favorite crime,78,9,54,,,,
68,up,Maná & Christian Nodal,Te Lloré Un Río,70,8,15,,,,
69,up,Sam Smith & Normani,Dancing with a Stranger,75,8,135,51,2019-10-06,51,2019-10-06
70,-,Dua Lipa,IDGAF,-,20,132,,,,
71,up,BTS,Dynamite,73,3,93,96,2020-08-23,2,2020-08-30
72,up,Billie Eilish & Khalid,lovely,97,15,134,62,2020-02-02,62,2020-02-02
73,down,Elley Duhé,MIDDLE OF THE NIGHT,72,60,11,,,,
74,-,ABBA,Dancing Queen,-,36,6,,,,
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,14,77,71,2020-02-09,71,2020-02-09
76,down,Justin Bieber,Ghost,42,32,5,62,2021-03-28,62,2021-03-28
77,-,Lady Gaga,Bad Romance,-,22,89,,,,
78,up,a-ha,Take On Me,95,31,134,,,,
79,down,Rihanna,Love on the Brain,69,6,135,,,,
80,down,Justin Bieber,Love Yourself,59,59,2,,,,
81,up,Marshmello & Jonas Brothers,Leave Before You Love Me,92,24,55,,,,
82,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,24,,,,
83,up,Sia,Unstoppable,100,78,4,81,2019-11-10,81,2019-11-10
84,-,Maroon 5,Sugar,-,27,132,,,,
85,down,Demi Lovato,Cool for the Summer,74,4,12,,,,
86,down,BTS,Butter,85,4,43,,,,
87,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,103,75,2020-05-24,1,2020-05-31
88,-,Shakira,Estoy Aquí,-,61,10,,,,
89,-,RBD,Sálvame,-,6,45,,,,
90,-,Shakira,Loba,-,14,18,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,3,133,1,2019-10-06,1,2019-10-06
92,-,Lady Gaga,Born This Way,-,90,4,,,,
93,-,JVKE,this is what falling in love feels like (Leon Leiden Remix),-,93,1,,,,
94,down,Justin Bieber,Baby (feat. Ludacris),49,49,3,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,133,60,2019-10-20,7,2019-11-17
96,down,Michael Jackson,Billie Jean (Single Version),88,51,121,,,,
97,-,OneRepublic,I Ain't Worried,-,8,1,,,,
98,down,Morat & Juanes,Besos en Guerra,84,38,51,,,,
99,-,Shawn Mendes,When You're Gone,-,14,9,,,,
100,down,Backstreet Boys,I Want It That Way,94,35,36,,,,
