Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,4,19,2019-11-03,3,2020-01-05
3,up,Selena Gomez,Lose You to Love Me,4,3,4,53,2019-10-27,2,2019-11-03
4,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),3,3,4,25,2019-10-06,25,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,5,3,4,1,2019-10-06,1,2019-10-06
6,up,Sam Smith,How Do You Sleep?,7,6,4,8,2019-10-06,6,2019-10-13
7,up,Maroon 5,Memories,10,5,4,36,2019-10-06,2,2019-11-17
8,down,Harry Styles,Watermelon Sugar,6,1,2,85,2019-11-17,2,2020-08-23
9,up,Sam Smith & Normani,Dancing with a Stranger,9,8,4,51,2019-10-06,51,2019-10-06
10,up,Selena Gomez,Look At Her Now,11,7,4,18,2019-10-27,8,2019-11-03
11,down,Harry Styles,Lights Up,8,8,4,19,2019-10-13,12,2019-10-20
12,up,Ariana Grande,7 rings,13,9,4,58,2019-10-06,51,2020-01-05
13,down,Ed Sheeran & Justin Bieber,I Don't Care,12,9,4,31,2019-10-06,23,2019-11-17
14,up,Jack Stauber,Buttercup,14,12,4,,,,
15,up,Ed Sheeran,Perfect,15,13,4,73,2019-10-06,58,2019-10-20
16,up,Ed Sheeran,Shape of You,16,13,4,94,2020-01-05,94,2020-01-05
17,up,Taylor Swift,Lover,18,2,4,38,2019-10-06,27,2019-11-03
18,down,Rihanna,Love on the Brain,17,6,4,,,,
19,up,Dua Lipa,New Rules,20,8,4,,,,
20,down,Ariana Grande,"thank u, next",19,14,4,,,,
21,up,Maroon 5,Girls Like You (feat. Cardi B),21,16,4,,,,
22,up,Billie Eilish & Khalid,lovely,22,15,4,62,2020-02-02,62,2020-02-02
23,up,Ed Sheeran,Photograph,24,22,4,,,,
24,down,Sam Smith,I Feel Love,23,11,4,50,2019-11-03,34,2019-11-10
25,up,Adele,Someone Like You,25,16,4,,,,
26,up,Ed Sheeran,Thinking Out Loud,28,24,4,,,,
27,up,Morat,Cuando Nadie Ve,27,24,4,,,,
28,up,Dua Lipa,Be the One,33,11,4,,,,
29,up,Drake Bell,Fuego Lento,35,29,2,,,,
30,up,Sia,Cheap Thrills,34,30,4,,,,
31,up,Sam Smith,I'm Not the Only One,31,25,4,,,,
32,up,a-ha,Take On Me,39,31,4,,,,
33,down,Jonas Brothers,Sucker,32,22,4,32,2019-10-06,32,2019-10-06
34,up,Dua Lipa,IDGAF,37,20,4,,,,
35,down,Harry Styles,Sign of the Times,29,10,4,,,,
36,up,Maroon 5,Sugar,38,27,4,,,,
37,down,Daft Punk,Instant Crush (feat. Julian Casablancas),36,4,4,,,,
38,up,Taylor Swift,You Need To Calm Down,41,11,4,44,2019-10-06,44,2019-10-06
39,up,Sam Smith,Too Good at Goodbyes,43,36,4,,,,
40,up,C. Tangana,Antes de Morirme (feat. Rosalía),42,39,4,,,,
41,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],45,41,4,25,2019-10-27,23,2019-11-24
42,down,Bruno Mars,When I Was Your Man,40,21,4,,,,
43,up,Camila Cabello,Havana (feat. Young Thug),44,42,4,,,,
44,down,ROSALÍA,A Palé,30,21,4,,,,
45,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),46,41,4,,,,
46,up,Sam Smith,Stay With Me,50,33,4,,,,
47,up,Ed Sheeran,Beautiful People (feat. Khalid),48,41,4,13,2019-10-06,13,2019-10-06
48,down,Adele,Set Fire to the Rain,47,18,4,,,,
49,-,Trevor Daniel,Falling,-,11,1,61,2019-11-24,14,2020-01-05
50,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],26,26,3,21,2019-11-17,21,2019-11-17
51,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,43,4,,,,
52,up,Camila Cabello,Living Proof,66,28,3,,,,
53,down,Kygo & Whitney Houston,Higher Love,52,47,4,22,2019-10-06,20,2019-10-13
54,up,Coldplay,Viva La Vida,57,48,4,,,,
55,up,John Mayer,New Light,55,50,4,,,,
56,down,Morat & Juanes,Besos en Guerra,49,38,4,,,,
57,down,Bruno Mars,That’s What I Like,51,49,4,,,,
58,down,Bruno Mars,24K Magic,56,51,4,,,,
59,down,Charlie Puth,Attention,54,48,4,,,,
60,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),61,55,4,,,,
61,up,Bruno Mars,Just the Way You Are,63,35,4,,,,
62,down,Bruno Mars,Locked Out of Heaven,58,15,4,,,,
63,down,Adele,Rolling In the Deep,62,12,4,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,6,4,,,,
65,up,テイラー・スウィフト,Shake It Off,83,6,3,,,,
66,down,Niall Horan,Nice to Meet Ya,59,59,4,28,2019-10-06,28,2019-10-06
67,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),69,64,4,,,,
68,up,Adele,Hello,68,26,4,,,,
69,up,Camila Cabello,Liar,73,35,4,23,2019-10-06,14,2019-10-27
70,down,Morat,Acuérdate de Mí,65,54,4,,,,
71,up,Jonas Brothers,Only Human,72,43,4,42,2019-10-06,27,2019-11-03
72,up,María José,Él Era Perfecto (En Vivo),76,67,4,,,,
73,down,Morat,No Se Va,60,2,4,,,,
74,up,Uzielito Mix,"Caramelo (feat. Michael G., Dj Esli & B.B.)",77,74,4,,,,
75,-,Ant Saunders,Yellow Hearts,-,54,1,46,2019-11-10,46,2019-11-10
76,down,Katy Perry,Never Really Over,70,55,4,79,2019-10-06,79,2019-10-06
77,down,5 Seconds of Summer,Youngblood,71,53,4,,,,
78,up,Gorillaz,On Melancholy Hill,81,51,4,,,,
79,down,Kygo & Selena Gomez,It Ain't Me,78,73,4,,,,
80,down,Ariana Grande & Social House,Boyfriend,75,70,4,88,2019-10-06,88,2019-10-06
81,up,Ariana Grande,no tears left to cry,86,36,4,,,,
82,up,Sia,Chandelier,84,72,4,,,,
83,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,74,4,43,2019-10-13,39,2019-11-10
84,down,Morat & Aitana,Presiento,79,72,4,,,,
85,down,Morat,Cómo Te Atreves,64,6,4,,,,
86,up,Michael Jackson,Billie Jean (Single Version),88,51,4,,,,
87,up,Rihanna,Diamonds,90,3,4,,,,
88,up,Maroon 5,This Love,91,48,3,,,,
89,down,MAGIC!,Rude,87,56,4,,,,
90,-,Taylor Swift,The Man,-,14,1,72,2020-03-08,72,2020-03-08
91,down,Ariana Grande,"break up with your girlfriend, i'm bored",85,67,4,,,,
92,up,Ariana Grande,Side To Side (feat. Nicki Minaj),95,82,4,,,,
93,down,Katy Perry,Harleys in Hawaii,74,42,4,30,2019-10-20,30,2019-10-20
94,down,Marshmello & Anne-Marie,FRIENDS,92,85,4,,,,
95,up,DNCE,Cake by the Ocean,99,79,4,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,63,2,,,,
97,-,Ariana Grande & The Weeknd,Love Me Harder,-,22,1,,,,
98,up,Bruno Mars,Treasure,100,69,4,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],93,52,2,,,,
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,53,2,99,2020-01-12,49,2020-06-21
