Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,5,,,,
3,up,Joji,Glimpse of Us,6,2,3,,,,
4,down,Polimá Westcoast & Pailita,ULTRA SOLO,3,2,10,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,46,,,,
6,down,Harry Styles,Late Night Talking,5,2,6,,,,
7,up,Harry Styles,Music For a Sushi Restaurant,7,3,6,,,,
8,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,78,8,2,,,,
9,down,Harry Styles,Daylight,8,5,6,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,51,,,,
11,up,Dua Lipa,Levitating,12,4,117,74,2020-04-05,74,2020-04-05
12,down,Lizzo,About Damn Time,9,4,8,,,,
13,down,Harry Styles,Matilda,11,6,6,,,,
14,up,Dua Lipa,Don't Start Now,16,1,138,19,2019-11-03,3,2020-01-05
15,up,Paloma Faith,Only Love Can Hurt Like This,18,10,12,,,,
16,down,Harry Styles,Little Freak,13,7,6,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,3,17,,,,
18,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
19,up,Harry Styles,Watermelon Sugar,21,1,136,85,2019-11-17,2,2020-08-23
20,down,Harry Styles,Satellite,17,12,6,,,,
21,down,Harry Styles,Love Of My Life,20,11,6,,,,
22,down,Harry Styles,Cinema,19,9,6,,,,
23,up,Harry Styles,Sign of the Times,25,10,138,,,,
24,down,Harry Styles,Grapejuice,15,8,6,,,,
25,up,Adele,Easy On Me,26,1,37,,,,
26,down,Ed Sheeran,Bad Habits,23,3,53,,,,
27,up,Harry Styles,Adore You,28,3,134,24,2019-12-08,6,2020-04-19
28,down,Harry Styles,Daydreaming,22,13,6,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),29,2,64,9,2021-04-18,1,2021-05-16
30,up,Morat,No Se Va,31,2,23,,,,
31,up,Bruno Mars,Locked Out of Heaven,32,15,138,,,,
32,down,Harry Styles,Keep Driving,24,14,6,,,,
33,up,Adele,Oh My God,34,2,32,,,,
34,up,Olivia Rodrigo,drivers license,35,1,77,1,2021-01-17,1,2021-01-17
35,up,Olivia Rodrigo,good 4 u,36,1,59,,,,
36,down,Harry Styles,Boyfriends,33,15,6,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,67,56,2021-03-21,1,2021-03-28
38,up,Adele,Rolling In the Deep,42,12,135,,,,
39,down,RBD,Sálvame,27,6,47,,,,
40,down,Dua Lipa,New Rules,38,8,138,,,,
41,up,Olivia Rodrigo,deja vu,44,2,65,17,2021-04-11,16,2021-04-18
42,down,Harry Styles,Golden,41,4,116,61,2019-12-22,39,2020-12-13
43,down,OneRepublic,I Ain't Worried,39,8,4,,,,
44,up,Miley Cyrus,Track Three,48,15,11,,,,
45,down,Olivia Rodrigo,traitor,43,5,58,,,,
46,down,Camilo & Evaluna Montaner,Índigo,45,2,37,,,,
47,up,Morat,Cuando Nadie Ve,52,24,71,,,,
48,down,Ed Sheeran,Perfect,47,13,138,73,2019-10-06,58,2019-10-20
49,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,9,22,,,,
50,down,Ed Sheeran,Shape of You,49,13,138,94,2020-01-05,94,2020-01-05
51,up,Tears for Fears,Everybody Wants To Rule the World,59,10,54,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,6,131,,,,
53,up,Ed Sheeran,Photograph,56,22,138,,,,
54,up,Dua Lipa,Physical,54,2,126,48,2020-02-02,15,2020-04-12
55,down,Daft Punk,Instant Crush (feat. Julian Casablancas),53,4,138,,,,
56,down,Dua Lipa,Be the One,50,11,138,,,,
57,up,Morat,Cómo Te Atreves,64,6,34,,,,
58,up,Taylor Swift,Lover,71,2,77,38,2019-10-06,27,2019-11-03
59,down,BTS,Run BTS,30,30,3,,,,
60,down,Adele,Someone Like You,58,16,138,,,,
61,down,Leo Rizzi,Amapolas,57,14,48,,,,
62,down,Coldplay X BTS,My Universe,55,3,33,,,,
63,down,Bruno Mars,When I Was Your Man,62,21,138,,,,
64,up,Taylor Swift,Don’t Blame Me,65,15,4,,,,
65,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),60,6,12,,,,
66,up,Adele,Set Fire to the Rain,67,18,138,,,,
67,-,Charlie Puth & Jung Kook,Left and Right,-,14,1,,,,
68,down,Ariana Grande,7 rings,63,9,138,58,2019-10-06,51,2020-01-05
69,up,Michael Jackson,Billie Jean (Single Version),69,51,124,,,,
70,up,Ed Sheeran,Shivers,70,10,42,,,,
71,down,Dua Lipa,Break My Heart,66,2,118,97,2020-03-29,5,2020-06-28
72,up,Ed Sheeran,Thinking Out Loud,72,24,138,,,,
73,up,Billie Eilish & Khalid,lovely,75,15,137,62,2020-02-02,62,2020-02-02
74,up,a-ha,Take On Me,76,31,137,,,,
75,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,14,80,71,2020-02-09,71,2020-02-09
76,down,Rihanna,Love on the Brain,73,6,138,,,,
77,down,BTS,Dynamite,68,3,96,96,2020-08-23,2,2020-08-30
78,up,Sia,Unstoppable,81,78,7,81,2019-11-10,81,2019-11-10
79,up,Morat & Juanes,Besos en Guerra,88,38,53,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,74,8,138,51,2019-10-06,51,2019-10-06
81,down,Olivia Rodrigo,favorite crime,77,9,57,,,,
82,down,Dua Lipa,IDGAF,79,20,135,,,,
83,up,Ana Mena & Belinda,LAS 12,96,83,2,,,,
84,down,BTS,Yet To Come,40,40,3,,,,
85,up,Marshmello & Jonas Brothers,Leave Before You Love Me,90,24,58,,,,
86,down,ABBA,Dancing Queen,84,36,9,,,,
87,-,NAYEON,NO PROBLEM (feat. 필릭스),-,87,1,,,,
88,down,Maná & Christian Nodal,Te Lloré Un Río,87,8,18,,,,
89,-,Conan Gray,Movies,-,89,1,,,,
90,-,Conan Gray,Disaster,-,90,1,,,,
91,-,Cyndi Lauper,Time After Time,-,91,1,,,,
92,-,María José,Él Era Perfecto (En Vivo),-,67,32,,,,
93,down,Gayle,abcdefu,82,12,32,,,,
94,down,Shakira,Estoy Aquí,89,61,13,,,,
95,down,BTS,Butter,85,4,46,,,,
96,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),100,41,89,,,,
97,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,104,75,2020-05-24,1,2020-05-31
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,134,60,2019-10-20,7,2019-11-17
99,-,Lady Gaga,Bad Romance,-,22,90,,,,
100,down,Maroon 5,Maps,83,32,59,,,,
