Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),6,1,2,29,2020-11-15,29,2020-11-15
2,down,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
3,up,Harry Styles,Watermelon Sugar,3,1,52,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Don't Start Now,4,1,54,19,2019-11-03,3,2020-01-05
5,down,Ariana Grande,34+35,2,2,3,64,2020-11-01,7,2020-12-13
6,up,Justin Bieber & benny blanco,Lonely,7,3,5,6,2020-10-25,6,2020-10-25
7,up,Harry Styles,Golden,8,4,32,61,2019-12-22,39,2020-12-13
8,up,BTS,Dynamite,11,3,13,96,2020-08-23,2,2020-08-30
9,up,Harry Styles,Adore You,9,3,50,24,2019-12-08,6,2020-04-19
10,up,Lady Gaga & Ariana Grande,Rain On Me,15,1,26,75,2020-05-24,1,2020-05-31
11,down,Ariana Grande & Doja Cat,motive,5,5,3,94,2020-11-01,23,2020-11-08
12,up,Justin Bieber,Holy (feat. Chance the Rapper),16,3,9,83,2020-09-20,4,2020-09-27
13,up,Ariana Grande,pov,14,10,3,34,2020-11-08,26,2020-11-22
14,up,BLACKPINK,How You Like That,18,4,21,3,2020-07-05,3,2020-07-05
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,54,60,2019-10-20,7,2019-11-17
16,up,Dua Lipa,Break My Heart,25,2,34,97,2020-03-29,5,2020-06-28
17,up,Shawn Mendes,Wonder,23,4,7,15,2020-10-11,15,2020-10-11
18,up,BLACKPINK & Selena Gomez,Ice Cream,26,2,12,100,2020-08-30,3,2020-09-06
19,up,Dua Lipa,Levitating (feat. DaBaby),28,3,7,93,2020-10-25,3,2021-05-16
20,up,Sam Smith,Diamonds,21,9,9,51,2020-09-27,18,2020-11-15
21,down,Sam Smith & Normani,Dancing with a Stranger,17,8,54,51,2019-10-06,51,2019-10-06
22,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),30,3,54,25,2019-10-06,25,2019-10-06
23,up,BLACKPINK,Lovesick Girls,27,2,7,3,2020-10-11,3,2020-10-11
24,up,Kylie Minogue,Magic,73,24,2,,,,
25,down,Ariana Grande & The Weeknd,off the table,10,10,3,89,2020-11-01,30,2020-11-08
26,up,Kylie Minogue,Miss a Thing,75,26,2,,,,
27,up,Chema Rivas,Entre tú y yo,34,16,6,,,,
28,up,Miley Cyrus,Midnight Sky,32,5,14,14,2020-08-23,12,2020-10-25
29,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),45,9,7,,,,
30,up,Dua Lipa,Physical,37,2,42,48,2020-02-02,15,2020-04-12
31,up,Conan Gray,Heather,33,5,14,44,2020-08-23,15,2020-09-13
32,down,Ariana Grande,just like magic,12,12,3,33,2020-11-08,33,2020-11-08
33,up,Ariana Grande,7 rings,40,9,54,58,2019-10-06,51,2020-01-05
34,up,Kylie Minogue,Real Groove,77,34,2,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,41,3,54,1,2019-10-06,1,2019-10-06
36,up,Billie Eilish & Khalid,lovely,52,15,54,62,2020-02-02,62,2020-02-02
37,up,Rihanna,Love on the Brain,46,6,54,,,,
38,up,Harry Styles,Sign of the Times,42,10,54,,,,
39,down,BLACKPINK,Pretty Savage,38,12,7,22,2020-10-11,22,2020-10-11
40,up,Ed Sheeran,Perfect,48,13,54,73,2019-10-06,58,2019-10-20
41,up,Ed Sheeran,Shape of You,50,13,54,94,2020-01-05,94,2020-01-05
42,up,Adele,Someone Like You,44,16,54,,,,
43,down,Ariana Grande,shut up,13,13,3,39,2020-11-08,39,2020-11-08
44,down,Harry Styles,Falling,43,11,49,57,2019-12-15,39,2019-12-22
45,down,Ariana Grande,safety net (feat. Ty Dolla $ign),19,19,3,42,2020-11-08,42,2020-11-08
46,up,Dua Lipa,New Rules,53,8,54,,,,
47,up,Maroon 5,Memories,54,5,54,36,2019-10-06,2,2019-11-17
48,down,ROSALÍA & Travis Scott,TKN,47,3,25,96,2020-05-31,21,2020-06-07
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,10,22,36,2020-06-21,2,2020-08-09
50,down,Sam Smith,How Do You Sleep?,31,6,54,8,2019-10-06,6,2019-10-13
51,up,a-ha,Take On Me,56,31,54,,,,
52,down,Ariana Grande,nasty,20,20,3,47,2020-11-08,47,2020-11-08
53,up,Bruno Mars,Locked Out of Heaven,55,15,54,,,,
54,up,Ariana Grande,"thank u, next",60,14,54,,,,
55,up,Ed Sheeran,Photograph,59,22,54,,,,
56,up,Sia,Cheap Thrills (feat. Sean Paul),64,26,35,,,,
57,down,Ariana Grande,my hair,24,24,3,58,2020-11-08,58,2020-11-08
58,up,Adele,Set Fire to the Rain,58,18,54,,,,
59,down,Lady Gaga,911,57,4,25,98,2020-05-31,74,2020-06-07
60,down,Ariana Grande,six thirty,29,29,3,57,2020-11-08,57,2020-11-08
61,up,Rihanna,Umbrella (feat. JAY Z),79,4,3,,,,
62,up,Daft Punk,Instant Crush (feat. Julian Casablancas),63,4,54,,,,
63,down,Dua Lipa,IDGAF,62,20,54,,,,
64,up,Dua Lipa,Be the One,67,11,54,,,,
65,down,BLACKPINK,Kill This Love,61,44,21,83,2019-10-06,73,2019-10-13
66,down,Ariana Grande,obvious,36,36,3,72,2020-11-08,72,2020-11-08
67,down,Ed Sheeran,Thinking Out Loud,66,24,54,,,,
68,up,Bruno Mars,When I Was Your Man,76,21,54,,,,
69,down,Sam Smith,I'm Not the Only One,65,25,54,,,,
70,up,Maroon 5,Sugar,93,27,54,,,,
71,up,Maroon 5,Girls Like You (feat. Cardi B),84,16,54,,,,
72,up,Adele,Rolling In the Deep,85,12,52,,,,
73,up,Kylie Minogue,Say Something,78,67,3,,,,
74,up,TWICE,I CAN'T STOP ME,74,68,3,95,2020-11-08,95,2020-11-08
75,up,Katy Perry,The One That Got Away,100,31,32,,,,
76,down,Sam Smith,Too Good at Goodbyes,71,36,54,,,,
77,down,Ariana Grande,love language,35,35,3,92,2020-11-08,92,2020-11-08
78,-,The Black Eyed Peas,Where Is the Love?,-,78,3,,,,
79,up,Tate McRae,you broke me first,91,62,8,81,2020-08-23,15,2020-11-15
80,up,Kylie Minogue,Supernova,81,80,2,,,,
81,up,Kylie Minogue,I Love It,87,81,2,,,,
82,up,Kylie Minogue,Monday Blues,83,82,2,,,,
83,-,Dua Lipa,Hallucinate,-,11,33,85,2020-04-05,85,2020-04-05
84,down,Ariana Grande,west side,39,39,3,85,2020-11-08,85,2020-11-08
85,-,Dua Lipa,Levitating,-,4,33,74,2020-04-05,74,2020-04-05
86,-,Adele,Hello,-,26,46,,,,
87,up,Kylie Minogue,Last Chance,88,87,2,,,,
88,down,Harry Styles,Lights Up,86,8,53,19,2019-10-13,12,2019-10-20
89,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,52,31,,,,
90,-,Justin Bieber,Intentions (feat. Quavo),-,4,40,35,2020-02-09,4,2020-04-05
91,up,Little Mix,Sweet Melody,97,91,3,,,,
92,down,Kylie Minogue,Where Does the DJ Go?,89,89,2,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,43,51,,,,
94,up,Michael Jackson,Billie Jean (Single Version),95,51,43,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,53,31,2019-10-06,23,2019-11-17
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,50,,,,
97,-,Ritt Momney,Put Your Records On,-,70,5,,,,
98,down,Kylie Minogue,Dance Floor Darling,90,90,2,,,,
99,-,BLACKPINK,DDU-DU DDU-DU,-,67,4,,,,
100,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,100,1,,,,
