Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,23,,,,
2,up,Taylor Swift,Lover,8,2,138,38,2019-10-06,27,2019-11-03
3,up,Dua Lipa,Dance The Night,4,1,14,,,,
4,up,Harry Styles,As It Was,5,1,74,,,,
5,down,Olivia Rodrigo,vampire,3,1,9,,,,
6,up,テイラー・スウィフト,Style,7,3,84,,,,
7,up,テイラー・スウィフト,Blank Space,9,4,54,,,,
8,down,Miley Cyrus,Flowers,6,1,33,,,,
9,up,Taylor Swift,Karma,10,4,45,,,,
10,up,テイラー・スウィフト,Shake It Off,13,6,80,,,,
11,up,Taylor Swift,Anti-Hero,12,1,45,,,,
12,up,Taylor Swift,You Need To Calm Down,23,11,43,44,2019-10-06,44,2019-10-06
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,107,,,,
14,up,Taylor Swift,Delicate,17,12,17,,,,
15,up,Taylor Swift,The Man,18,14,18,72,2020-03-08,72,2020-03-08
16,up,Taylor Swift,Look What You Made Me Do,20,9,22,,,,
17,down,Olivia Rodrigo,bad idea right?,2,2,3,,,,
18,up,Taylor Swift,Enchanted (Taylor's Version),19,2,8,,,,
19,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",14,1,10,,,,
20,down,Jung Kook & Latto,Seven,15,7,7,,,,
21,down,Tears for Fears,Everybody Wants To Rule the World,16,10,115,,,,
22,up,Taylor Swift,Don’t Blame Me,26,15,28,,,,
23,down,Taylor Swift,Bejeweled,21,3,45,,,,
24,up,Taylor Swift,Miss Americana & The Heartbreak Prince,40,20,10,,,,
25,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),29,3,52,,,,
26,down,LATIN MAFIA,Continuo Atardecer,22,22,13,,,,
27,up,Taylor Swift,Track One,30,2,45,,,,
28,up,Taylor Swift,...Ready For It?,39,18,10,,,,
29,up,Harry Styles,Sign of the Times,31,10,199,,,,
30,down,Jain,Makeba,24,2,13,,,,
31,up,テイラー・スウィフト,Bad Blood,33,24,15,,,,
32,down,Dua Lipa,Don't Start Now,28,1,199,19,2019-11-03,3,2020-01-05
33,down,Troye Sivan,Rush,27,4,7,,,,
34,up,Adele,Rolling In the Deep,35,12,196,,,,
35,down,NewJeans,Super Shy,34,19,7,,,,
36,up,テイラー・スウィフト,Wildest Dreams,36,26,24,,,,
37,up,Adele,Set Fire to the Rain,38,18,199,,,,
38,up,Taylor Swift,The Archer,69,38,6,,,,
39,down,Harry Styles,Watermelon Sugar,37,1,197,85,2019-11-17,2,2020-08-23
40,down,Dua Lipa,Levitating,32,4,178,74,2020-04-05,74,2020-04-05
41,down,Dua Lipa,New Rules,25,8,199,,,,
42,up,Bruno Mars,Locked Out of Heaven,43,15,199,,,,
43,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),70,13,12,,,,
44,up,Adele,Someone Like You,46,16,199,,,,
45,up,Taylor Swift,Midnight Rain,64,5,28,,,,
46,up,Lady Gaga,Bad Romance,47,22,147,,,,
47,-,Miley Cyrus,We Can't Stop,-,17,13,,,,
48,up,Olivia Rodrigo,drivers license,48,1,138,1,2021-01-17,1,2021-01-17
49,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),59,3,28,,,,
50,up,テイラー・スウィフト,New Romantics,51,48,3,,,,
51,down,Rihanna,Love on the Brain,41,6,199,,,,
52,down,Ed Sheeran,Perfect,42,13,199,73,2019-10-06,58,2019-10-20
53,down,Sam Smith,I'm Not the Only One,45,25,148,,,,
54,down,Dua Lipa,Be the One,44,11,199,,,,
55,up,Billie Eilish & Khalid,lovely,56,15,180,62,2020-02-02,62,2020-02-02
56,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),88,9,7,,,,
57,down,Ed Sheeran,Shape of You,52,13,199,94,2020-01-05,94,2020-01-05
58,-,Taylor Swift,22 (Taylor's Version),-,12,5,,,,
59,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,6,10,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),54,4,82,,,,
61,-,Selena Gomez,Single Soon,-,15,1,,,,
62,down,ABBA,Dancing Queen,49,36,46,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,53,1,112,,,,
64,-,Taylor Swift,Vigilante Shit,-,11,17,,,,
65,up,Olivia Rodrigo,deja vu,66,2,106,17,2021-04-11,16,2021-04-18
66,down,Alejandro Sanz,Corazón Partío,50,23,61,,,,
67,-,Taylor Swift,Long Live (Taylor's Version),-,38,4,,,,
68,down,Ariana Grande & The Weeknd,Love Me Harder,67,22,67,,,,
69,down,Dua Lipa,IDGAF,55,20,196,,,,
70,-,Miley Cyrus,Used To Be Young,-,26,1,,,,
71,up,Taylor Swift,Track 19 (From The Vault),82,5,8,,,,
72,down,a-ha,Take On Me,58,31,164,,,,
73,down,Morat,No Se Va,57,2,84,,,,
74,-,LATIN MAFIA,Ciudad de las Luces,-,70,3,,,,
75,down,Ariana Grande,7 rings,61,9,199,58,2019-10-06,51,2020-01-05
76,down,Ariana Grande,Break Free (feat. Zedd),63,23,35,,,,
77,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,70,1,,,,
78,-,Taylor Swift,Love Story,-,65,1,,,,
79,-,Taylor Swift,Mastermind,-,13,15,,,,
80,up,Post Malone,Chemical,83,32,13,,,,
81,down,Aqua,Barbie Girl,78,15,8,,,,
82,-,Taylor Swift,"You're On Your Own, Kid",-,8,26,,,,
83,-,Taylor Swift,Getaway Car,-,48,7,,,,
84,down,Ariana Grande,One Last Time,71,29,28,,,,
85,up,Post Malone,Mourning,86,76,4,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,20,44,,,,
87,up,Post Malone,Don't Understand,87,79,4,,,,
88,up,Post Malone,Something Real,89,84,4,,,,
89,up,Post Malone,Too Cool To Die,90,86,4,,,,
90,-,RBD,Sálvame,-,6,89,,,,
91,up,Post Malone,Overdrive,91,85,4,,,,
92,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),68,41,123,,,,
93,down,Charli XCX,Speed Drive,92,35,5,,,,
94,down,Ryan Gosling,I’m Just Ken,93,42,4,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris),72,5,36,,,,
96,down,Post Malone,Enough Is Enough,94,91,4,,,,
97,down,OneRepublic,I Ain't Worried,75,8,65,,,,
98,down,Harry Styles,Adore You,60,3,195,24,2019-12-08,6,2020-04-19
99,down,Post Malone,Novacandy,95,88,3,,,,
100,down,Daft Punk,Instant Crush (feat. Julian Casablancas),62,4,184,,,,
