Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Lady Gaga,Sour Candy,19,2,2,78,2020-05-31,4,2020-06-07
3,down,Dua Lipa,Don't Start Now,2,1,31,19,2019-11-03,3,2020-01-05
4,up,Lady Gaga,911,48,4,2,98,2020-05-31,74,2020-06-07
5,up,ROSALÍA & Travis Scott,TKN,39,3,2,96,2020-05-31,21,2020-06-07
6,down,Lady Gaga,Stupid Love,4,2,15,28,2020-03-01,8,2020-03-08
7,up,Lady Gaga,Alice,50,7,2,93,2020-05-31,60,2020-06-07
8,up,Lady Gaga,Chromatica II,59,8,2,96,2020-06-07,96,2020-06-07
9,down,Dua Lipa,Break My Heart,3,2,11,97,2020-03-29,5,2020-06-28
10,up,Lady Gaga,Sine From Above,64,10,2,84,2020-06-07,84,2020-06-07
11,up,Lady Gaga,Free Woman,63,11,2,99,2020-05-31,80,2020-06-07
12,up,Lady Gaga,Plastic Doll,65,12,2,92,2020-06-07,92,2020-06-07
13,down,Harry Styles,Adore You,5,3,27,24,2019-12-08,6,2020-04-19
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,31,60,2019-10-20,7,2019-11-17
15,up,Lady Gaga,Replay,79,15,2,97,2020-06-07,97,2020-06-07
16,up,Lady Gaga,Enigma,68,16,2,88,2020-06-07,88,2020-06-07
17,up,Lady Gaga,Babylon,69,17,2,,,,
18,down,Dua Lipa,Physical,7,2,19,48,2020-02-02,15,2020-04-12
19,up,Lady Gaga,Fun Tonight,72,19,2,83,2020-06-07,83,2020-06-07
20,down,Harry Styles,Watermelon Sugar,9,1,29,85,2019-11-17,2,2020-08-23
21,up,Lady Gaga,Chromatica I,70,21,2,,,,
22,up,Lady Gaga,1000 Doves,83,22,2,,,,
23,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,3,31,25,2019-10-06,25,2019-10-06
24,up,Lady Gaga,Chromatica III,84,24,2,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,5,95,2020-05-10,3,2020-05-17
26,down,Shawn Mendes & Camila Cabello,Señorita,11,3,31,1,2019-10-06,1,2019-10-06
27,down,Sam Smith & Normani,Dancing with a Stranger,12,8,31,51,2019-10-06,51,2019-10-06
28,down,Ariana Grande,7 rings,14,9,31,58,2019-10-06,51,2020-01-05
29,down,Maroon 5,Memories,13,5,31,36,2019-10-06,2,2019-11-17
30,down,Джаро & Ханза,Ты мой кайф,22,22,6,,,,
31,down,Justin Bieber,Yummy,25,1,23,86,2020-01-05,3,2020-01-12
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,6,9,74,2020-04-19,18,2020-08-09
33,down,Justin Bieber,Intentions (feat. Quavo),15,4,18,35,2020-02-09,4,2020-04-05
34,down,Ed Sheeran,Shape of You,18,13,31,94,2020-01-05,94,2020-01-05
35,down,Ed Sheeran,Perfect,21,13,31,73,2019-10-06,58,2019-10-20
36,down,Sam Smith,How Do You Sleep?,20,6,31,8,2019-10-06,6,2019-10-13
37,down,Dua Lipa,New Rules,17,8,31,,,,
38,down,Billie Eilish & Khalid,lovely,23,15,31,62,2020-02-02,62,2020-02-02
39,down,Rihanna,Love on the Brain,24,6,31,,,,
40,down,Trevor Daniel,Falling,29,11,28,61,2019-11-24,14,2020-01-05
41,down,Adele,Someone Like You,28,16,31,,,,
42,down,Harry Styles,Falling,31,11,26,57,2019-12-15,39,2019-12-22
43,down,Sam Smith,I'm Not the Only One,30,25,31,,,,
44,down,Dua Lipa,Levitating,32,4,11,74,2020-04-05,74,2020-04-05
45,down,Dua Lipa,IDGAF,33,20,31,,,,
46,down,Ed Sheeran,Photograph,35,22,31,,,,
47,down,Maroon 5,Girls Like You (feat. Cardi B),36,16,31,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,37,9,31,31,2019-10-06,23,2019-11-17
49,down,a-ha,Take On Me,40,31,31,,,,
50,down,Surfaces,Sunday Best,34,16,15,96,2020-03-01,27,2020-04-26
51,down,Sia,Cheap Thrills,47,30,28,,,,
52,down,Harry Styles,Sign of the Times,41,10,31,,,,
53,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,45,2,,,,
54,down,Ariana Grande,"thank u, next",38,14,31,,,,
55,down,Ed Sheeran,Thinking Out Loud,45,24,31,,,,
56,down,Daft Punk,Instant Crush (feat. Julian Casablancas),43,4,31,,,,
57,down,Dua Lipa,Be the One,42,11,31,,,,
58,down,Selena Gomez,Lose You to Love Me,44,3,31,53,2019-10-27,2,2019-11-03
59,down,Adele,Set Fire to the Rain,46,18,31,,,,
60,down,Sam Smith,Too Good at Goodbyes,53,36,31,,,,
61,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),49,14,22,71,2020-02-09,71,2020-02-09
62,down,Jonas Brothers,X (feat. KAROL G),26,12,4,78,2020-06-21,78,2020-06-21
63,down,Morat,Cuando Nadie Ve,51,24,31,,,,
64,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),96,64,2,,,,
65,down,Bruno Mars,When I Was Your Man,55,21,31,,,,
66,down,Maroon 5,Sugar,54,27,31,,,,
67,down,Jack Stauber,Buttercup,57,12,31,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,43,31,,,,
69,down,Bruno Mars,Locked Out of Heaven,60,15,31,,,,
70,-,TWICE,MORE & MORE,-,70,1,23,2020-06-07,21,2020-06-14
71,down,Adele,Rolling In the Deep,58,12,29,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,6,29,,,,
73,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,41,31,,,,
74,down,Lady Gaga,Bad Romance,62,22,11,,,,
75,down,C. Tangana,Antes de Morirme (feat. Rosalía),67,39,29,,,,
76,down,Bruno Mars,24K Magic,73,51,30,,,,
77,up,Taylor Swift,Lover,81,2,31,38,2019-10-06,27,2019-11-03
78,up,Adele,Hello,80,26,25,,,,
79,down,Coldplay,Viva La Vida,78,48,31,,,,
80,down,Dua Lipa,Pretty Please,75,5,11,95,2020-04-05,95,2020-04-05
81,up,Sam Smith,Stay With Me,93,33,31,,,,
82,up,Michael Jackson,Billie Jean (Single Version),98,51,22,,,,
83,up,Bruno Mars,That’s What I Like,94,49,30,,,,
84,down,Katy Perry,Daisies,27,8,4,48,2020-05-24,48,2020-05-24
85,down,PUBLIC,Make You Mine,77,31,17,,,,
86,down,Bruno Mars,Just the Way You Are,82,35,31,,,,
87,down,Morat & Juanes,Besos en Guerra,76,38,31,,,,
88,down,Dua Lipa,Love Again,71,7,11,96,2020-04-05,96,2020-04-05
89,up,Camila Cabello,Havana (feat. Young Thug),92,42,31,,,,
90,-,The Black Eyed Peas,Where Is the Love?,-,78,1,,,,
91,down,John Mayer,New Light,88,50,31,,,,
92,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,39,1,,,,
93,down,Harry Styles,Lights Up,74,8,31,19,2019-10-13,12,2019-10-20
94,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],100,52,10,,,,
95,up,Sia,Chandelier,97,72,27,,,,
96,down,Britney Spears,Mood Ring,86,86,2,,,,
97,down,Dua Lipa,Hallucinate,89,11,11,85,2020-04-05,85,2020-04-05
98,-,Jonas Brothers,Sucker,-,22,30,32,2019-10-06,32,2019-10-06
99,down,Dua Lipa,Future Nostalgia,87,12,17,87,2019-12-15,87,2019-12-15
100,down,テイラー・スウィフト,Shake It Off,91,6,28,,,,
