Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,6,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,5,3,2021-04-04,3,2021-04-04
3,down,Dua Lipa,Don't Start Now,2,1,77,19,2019-11-03,3,2020-01-05
4,down,Dua Lipa,Levitating (feat. DaBaby),3,3,30,93,2020-10-25,3,2021-05-16
5,up,Dua Lipa,Levitating,7,4,56,74,2020-04-05,74,2020-04-05
6,down,Olivia Rodrigo,deja vu,5,2,4,17,2021-04-11,16,2021-04-18
7,up,Harry Styles,Watermelon Sugar,8,1,75,85,2019-11-17,2,2020-08-23
8,down,Olivia Rodrigo,drivers license,6,1,16,1,2021-01-17,1,2021-01-17
9,up,Doja Cat,Kiss Me More (feat. SZA),9,2,3,9,2021-04-18,1,2021-05-16
10,up,Harry Styles,Adore You,10,3,73,24,2019-12-08,6,2020-04-19
11,up,Dua Lipa,Break My Heart,12,2,57,97,2020-03-29,5,2020-06-28
12,down,Harry Styles,Golden,11,4,55,61,2019-12-22,39,2020-12-13
13,up,BTS,Dynamite,15,3,36,96,2020-08-23,2,2020-08-30
14,up,Tiësto,The Business,14,12,7,52,2021-01-03,18,2021-04-04
15,down,Justin Bieber,Hold On,13,4,8,11,2021-03-14,7,2021-03-28
16,up,Dua Lipa,We're Good,16,4,11,25,2021-02-21,11,2021-04-25
17,up,Dua Lipa,Physical,18,2,65,48,2020-02-02,15,2020-04-12
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,4,23,94,2021-01-31,47,2021-03-07
19,up,Harry Styles,Sign of the Times,20,10,77,,,,
20,down,Dua Lipa,New Rules,19,8,77,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,77,60,2019-10-20,7,2019-11-17
22,up,Bruno Mars,Locked Out of Heaven,23,15,77,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,49,75,2020-05-24,1,2020-05-31
24,up,Ariana Grande,7 rings,25,9,77,58,2019-10-06,51,2020-01-05
25,down,Miley Cyrus,Track Four,24,1,23,13,2020-11-29,13,2020-11-29
26,up,Rihanna,Love on the Brain,31,6,77,,,,
27,up,Billie Eilish & Khalid,lovely,30,15,77,62,2020-02-02,62,2020-02-02
28,down,Ed Sheeran,Shape of You,26,13,77,94,2020-01-05,94,2020-01-05
29,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,3,77,25,2019-10-06,25,2019-10-06
30,down,Ariana Grande,positions,27,1,27,77,2020-10-25,1,2020-11-01
31,up,Ed Sheeran,Perfect,33,13,77,73,2019-10-06,58,2019-10-20
32,up,Bruno Mars,Talking to the Moon,43,25,5,98,2021-04-25,82,2021-05-02
33,down,Sam Smith & Normani,Dancing with a Stranger,29,8,77,51,2019-10-06,51,2019-10-06
34,down,Daft Punk,Instant Crush (feat. Julian Casablancas),32,4,77,,,,
35,down,Dua Lipa,Be the One,34,11,77,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,37,3,77,1,2019-10-06,1,2019-10-06
37,up,Adele,Someone Like You,41,16,77,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,6,72,,,,
39,down,Dua Lipa,IDGAF,38,20,77,,,,
40,down,Adele,Rolling In the Deep,35,12,74,,,,
41,up,Bruno Mars,When I Was Your Man,44,21,77,,,,
42,up,Maroon 5,Sugar,46,27,77,,,,
43,down,Maluma & The Weeknd,Hawái (Remix),40,1,25,29,2020-11-15,29,2020-11-15
44,up,Sia,Cheap Thrills,45,30,61,,,,
45,up,a-ha,Take On Me,48,31,77,,,,
46,up,Ed Sheeran,Photograph,49,22,77,,,,
47,down,Justin Bieber & benny blanco,Lonely,42,3,28,6,2020-10-25,6,2020-10-25
48,down,Maroon 5,Memories,47,5,77,36,2019-10-06,2,2019-11-17
49,up,Ariana Grande,"thank u, next",50,14,77,,,,
50,down,Ariana Grande,34+35,39,2,26,64,2020-11-01,7,2020-12-13
51,up,Shakira,Loba,58,14,9,,,,
52,up,BLACKPINK,How You Like That,53,4,44,3,2020-07-05,3,2020-07-05
53,down,Katy Perry,The One That Got Away,52,31,55,,,,
54,down,Harry Styles,Falling,51,11,72,57,2019-12-15,39,2019-12-22
55,up,Ed Sheeran,Thinking Out Loud,55,24,77,,,,
56,up,Ashnikko,Slumber Party (feat. Princess Nokia),64,56,2,,,,
57,up,Beret & Morat,Porfa no te vayas,82,57,2,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,43,72,,,,
59,up,Bruno Mars,That’s What I Like,62,49,63,,,,
60,down,Adele,Set Fire to the Rain,56,18,77,,,,
61,down,MAGIC!,Rude,57,56,26,,,,
62,down,Lady Gaga,Bad Romance,60,22,48,,,,
63,down,Boney M.,Rasputin,61,37,13,,,,
64,down,Michael Jackson,Billie Jean (Single Version),59,51,65,,,,
65,up,Bruno Mars,24K Magic,65,51,61,,,,
66,down,Conan Gray,Maniac,63,19,28,,,,
67,up,María José,Él Era Perfecto (En Vivo),68,67,17,,,,
68,up,5 Seconds of Summer,Youngblood,71,53,59,,,,
69,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),85,41,61,,,,
70,up,Justin Bieber,Intentions (feat. Quavo),74,4,58,35,2020-02-09,4,2020-04-05
71,-,Luis Miguel,Palabra de Honor,-,71,2,,,,
72,up,Bruno Mars,Just the Way You Are,72,35,64,,,,
73,up,Sam Smith,I'm Not the Only One,73,25,76,,,,
74,down,Sam Smith,How Do You Sleep?,66,6,77,8,2019-10-06,6,2019-10-13
75,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],67,52,53,,,,
76,up,Ariana Grande & The Weeknd,Love Me Harder,92,22,25,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),75,4,26,,,,
78,down,Selena Gomez,Selfish Love,69,3,8,,,,
79,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),86,64,14,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),78,16,77,,,,
81,up,Bruno Mars,Treasure,87,69,9,,,,
82,down,C. Tangana,Antes de Morirme (feat. Rosalía),79,39,41,,,,
83,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,14,55,71,2020-02-09,71,2020-02-09
84,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),88,9,30,,,,
85,down,テイラー・スウィフト,Blank Space,76,4,10,,,,
86,up,Maroon 5,Maps,90,32,7,,,,
87,up,BLACKPINK,Kill This Love,93,44,40,83,2019-10-06,73,2019-10-13
88,-,BLACKPINK,Lovesick Girls,-,2,26,3,2020-10-11,3,2020-10-11
89,up,RBD,Sálvame,89,6,21,,,,
90,down,Conan Gray,Heather,81,5,37,44,2020-08-23,15,2020-09-13
91,down,Justin Bieber,Anyone,70,6,17,5,2021-01-10,5,2021-01-10
92,up,Sia,Chandelier,94,72,44,,,,
93,up,Sia,Cheap Thrills (feat. Sean Paul),95,26,56,,,,
94,-,テイラー・スウィフト,Style,-,3,1,,,,
95,down,Justin Bieber,Holy (feat. Chance the Rapper),77,3,32,83,2020-09-20,4,2020-09-27
96,-,Britney Spears,Gimme More,-,84,1,,,,
97,-,テイラー・スウィフト,Shake It Off,-,6,35,,,,
98,-,Dua Lipa,Hallucinate,-,11,48,85,2020-04-05,85,2020-04-05
99,-,Adele,Hello,-,26,60,,,,
100,up,Tears for Fears,Everybody Wants To Rule the World,100,10,9,,,,
