Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,9,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,14,9,2021-04-18,1,2021-05-16
3,up,Ed Sheeran,Bad Habits,5,3,3,,,,
4,up,Olivia Rodrigo,deja vu,4,2,15,17,2021-04-11,16,2021-04-18
5,down,Olivia Rodrigo,drivers license,3,1,27,1,2021-01-17,1,2021-01-17
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,17,56,2021-03-21,1,2021-03-28
7,up,Olivia Rodrigo,happier,7,6,8,,,,
8,up,Olivia Rodrigo,"jealousy, jealousy",10,8,8,,,,
9,up,Olivia Rodrigo,favorite crime,13,9,8,,,,
10,down,Olivia Rodrigo,traitor,9,5,8,,,,
11,down,Dua Lipa,Don't Start Now,8,1,88,19,2019-11-03,3,2020-01-05
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,16,3,2021-04-04,3,2021-04-04
13,up,BTS,Butter,16,4,8,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),12,3,41,93,2020-10-25,3,2021-05-16
15,up,Dua Lipa,Levitating,15,4,67,74,2020-04-05,74,2020-04-05
16,up,Harry Styles,Watermelon Sugar,17,1,86,85,2019-11-17,2,2020-08-23
17,up,Olivia Rodrigo,brutal,18,9,8,,,,
18,down,Doja Cat & The Weeknd,You Right,14,14,3,,,,
19,up,BTS,Dynamite,20,3,47,96,2020-08-23,2,2020-08-30
20,down,Olivia Rodrigo,enough for you,19,10,8,,,,
21,up,Marc Segui & Pol Granch,Tiroteo,66,20,2,,,,
22,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),28,22,3,,,,
23,down,Harry Styles,Adore You,21,3,84,24,2019-12-08,6,2020-04-19
24,down,Dua Lipa,Love Again,22,7,23,96,2020-04-05,96,2020-04-05
25,down,Dua Lipa,Break My Heart,24,2,68,97,2020-03-29,5,2020-06-28
26,down,Olivia Rodrigo,"1 step forward, 3 steps back",23,14,8,,,,
27,up,Dua Lipa,Physical,32,2,76,48,2020-02-02,15,2020-04-12
28,up,Dua Lipa,New Rules,31,8,88,,,,
29,up,Lady Gaga & Ariana Grande,Rain On Me,29,1,60,75,2020-05-24,1,2020-05-31
30,up,Tiësto,The Business,37,12,18,52,2021-01-03,18,2021-04-04
31,down,Ariana Grande,"thank u, next",26,14,88,,,,
32,down,Maroon 5,Memories,27,5,88,36,2019-10-06,2,2019-11-17
33,down,Bella Poarch,Build a Bitch,25,11,9,,,,
34,down,Ariana Grande,positions,30,1,38,77,2020-10-25,1,2020-11-01
35,down,Ed Sheeran,Shape of You,34,13,88,94,2020-01-05,94,2020-01-05
36,down,Harry Styles,Golden,33,4,66,61,2019-12-22,39,2020-12-13
37,up,Olivia Rodrigo,hope ur ok,38,19,8,,,,
38,down,Harry Styles,Sign of the Times,35,10,88,,,,
39,up,Bruno Mars,Locked Out of Heaven,41,15,88,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,88,60,2019-10-20,7,2019-11-17
41,down,Shawn Mendes & Camila Cabello,Señorita,36,3,88,1,2019-10-06,1,2019-10-06
42,down,Ariana Grande,7 rings,40,9,88,58,2019-10-06,51,2020-01-05
43,up,Ed Sheeran,Perfect,44,13,88,73,2019-10-06,58,2019-10-20
44,down,Sam Smith & Normani,Dancing with a Stranger,39,8,88,51,2019-10-06,51,2019-10-06
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,48,24,8,,,,
46,down,Rihanna,Love on the Brain,45,6,88,,,,
47,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),49,3,88,25,2019-10-06,25,2019-10-06
48,-,BTS,Permission to Dance,-,7,1,,,,
49,up,Daft Punk,Instant Crush (feat. Julian Casablancas),50,4,88,,,,
50,down,Dua Lipa,Be the One,46,11,88,,,,
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,4,34,94,2021-01-31,47,2021-03-07
52,up,Adele,Rolling In the Deep,55,12,85,,,,
53,up,Ed Sheeran,Photograph,57,22,88,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,6,83,,,,
55,up,Adele,Someone Like You,56,16,88,,,,
56,up,Sia,Cheap Thrills,59,30,72,,,,
57,down,Billie Eilish & Khalid,lovely,51,15,88,62,2020-02-02,62,2020-02-02
58,up,Ed Sheeran,Thinking Out Loud,61,24,88,,,,
59,down,TWICE,Alcohol-Free,58,46,5,,,,
60,down,Maroon 5,Maps,53,32,15,,,,
61,up,Maroon 5,Sugar,65,27,88,,,,
62,up,a-ha,Take On Me,64,31,88,,,,
63,down,Bruno Mars,Talking to the Moon,62,25,16,98,2021-04-25,82,2021-05-02
64,down,Bruno Mars,When I Was Your Man,60,21,88,,,,
65,down,Dua Lipa,We're Good,63,4,22,25,2021-02-21,11,2021-04-25
66,up,Dua Lipa,IDGAF,67,20,88,,,,
67,up,Trinidad Cardona,Dinero,75,64,2,,,,
68,up,Adele,Set Fire to the Rain,68,18,88,,,,
69,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,43,83,,,,
70,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),71,41,72,,,,
71,up,María José,Él Era Perfecto (En Vivo),98,67,23,,,,
72,down,Lady Gaga,Bad Romance,69,22,59,,,,
73,up,Katy Perry,The One That Got Away,74,31,66,,,,
74,down,Michael Jackson,Billie Jean (Single Version),73,51,76,,,,
75,up,Doja Cat,Ain't Shit,85,14,3,,,,
76,down,5 Seconds of Summer,Youngblood,72,53,69,,,,
77,up,MAGIC!,Rude,99,56,36,,,,
78,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
79,down,Doja Cat,Need To Know,47,3,5,,,,
80,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),94,64,22,,,,
81,down,BLACKPINK,How You Like That,77,4,54,3,2020-07-05,3,2020-07-05
82,up,Sam Smith,I'm Not the Only One,83,25,85,,,,
83,down,Bruno Mars,That’s What I Like,82,49,74,,,,
84,up,Tears for Fears,Everybody Wants To Rule the World,84,10,17,,,,
85,down,Sia,Chandelier,81,72,49,,,,
86,up,Bruno Mars,Just the Way You Are,89,35,74,,,,
87,-,Julia Michaels,What a Time (feat. Niall Horan),-,55,2,,,,
88,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),42,42,3,,,,
89,up,Maluma & The Weeknd,Hawái (Remix),95,1,36,29,2020-11-15,29,2020-11-15
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,14,62,71,2020-02-09,71,2020-02-09
91,-,Rihanna,Umbrella (feat. JAY Z),-,4,31,,,,
92,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,42,5,89,2021-04-04,78,2021-04-11
93,-,BTS,Boy With Luv (feat. Halsey),-,79,6,100,2020-03-01,75,2020-08-30
94,down,Bruno Mars,24K Magic,87,51,71,,,,
95,down,Justin Bieber & benny blanco,Lonely,79,3,36,6,2020-10-25,6,2020-10-25
96,-,orbit,Perspectives,-,96,1,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],88,52,60,,,,
98,down,Sam Smith,How Do You Sleep?,96,6,86,8,2019-10-06,6,2019-10-13
99,up,Bruno Mars,Treasure,100,69,16,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),97,16,85,,,,
