Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,37,19,2019-11-03,3,2020-01-05
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,1,9,75,2020-05-24,1,2020-05-31
3,up,Harry Styles,Watermelon Sugar,3,1,35,85,2019-11-17,2,2020-08-23
4,up,ROSALÍA & Travis Scott,TKN,6,3,8,96,2020-05-31,21,2020-06-07
5,down,Dua Lipa,Break My Heart,4,2,17,97,2020-03-29,5,2020-06-28
6,down,Harry Styles,Adore You,5,3,33,24,2019-12-08,6,2020-04-19
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,37,60,2019-10-20,7,2019-11-17
8,up,BLACKPINK,How You Like That,8,4,4,3,2020-07-05,3,2020-07-05
9,up,Dua Lipa,Physical,9,2,25,48,2020-02-02,15,2020-04-12
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,3,37,25,2019-10-06,25,2019-10-06
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,10,5,36,2020-06-21,2,2020-08-09
12,up,Shawn Mendes & Camila Cabello,Señorita,12,3,37,1,2019-10-06,1,2019-10-06
13,up,Kim Loaiza,Me Perdiste,50,13,2,86,2020-07-19,86,2020-07-19
14,up,Sam Smith & Normani,Dancing with a Stranger,14,8,37,51,2019-10-06,51,2019-10-06
15,up,Katy Perry,Smile,59,15,2,,,,
16,down,Lady Gaga,Sour Candy,13,2,8,78,2020-05-31,4,2020-06-07
17,down,Maroon 5,Memories,15,5,37,36,2019-10-06,2,2019-11-17
18,up,Ariana Grande,7 rings,18,9,37,58,2019-10-06,51,2020-01-05
19,down,Ariana Grande & Justin Bieber,Stuck with U,17,2,11,95,2020-05-10,3,2020-05-17
20,down,Ed Sheeran,Shape of You,19,13,37,94,2020-01-05,94,2020-01-05
21,down,Ed Sheeran,Perfect,20,13,37,73,2019-10-06,58,2019-10-20
22,down,Lady Gaga,Stupid Love,16,2,21,28,2020-03-01,8,2020-03-08
23,down,Sam Smith,How Do You Sleep?,21,6,37,8,2019-10-06,6,2019-10-13
24,down,Dua Lipa,New Rules,23,8,37,,,,
25,up,Rihanna,Love on the Brain,26,6,37,,,,
26,up,Dua Lipa,Hallucinate,58,11,17,85,2020-04-05,85,2020-04-05
27,down,Justin Bieber,Intentions (feat. Quavo),24,4,24,35,2020-02-09,4,2020-04-05
28,down,Adele,Someone Like You,27,16,37,,,,
29,up,Harry Styles,Falling,29,11,32,57,2019-12-15,39,2019-12-22
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,6,15,74,2020-04-19,18,2020-08-09
31,down,Billie Eilish & Khalid,lovely,28,15,37,62,2020-02-02,62,2020-02-02
32,down,Lady Gaga,911,22,4,8,98,2020-05-31,74,2020-06-07
33,up,Harry Styles,Sign of the Times,33,10,37,,,,
34,down,a-ha,Take On Me,31,31,37,,,,
35,down,Ed Sheeran,Photograph,34,22,37,,,,
36,down,Джаро & Ханза,Ты мой кайф,30,22,12,,,,
37,down,Dua Lipa,IDGAF,35,20,37,,,,
38,down,Daft Punk,Instant Crush (feat. Julian Casablancas),32,4,37,,,,
39,down,Justin Bieber,Yummy,36,1,29,86,2020-01-05,3,2020-01-12
40,down,Sia,Cheap Thrills,37,30,34,,,,
41,down,Maroon 5,Girls Like You (feat. Cardi B),39,16,37,,,,
42,down,Ed Sheeran,Thinking Out Loud,41,24,37,,,,
43,down,Trevor Daniel,Falling,38,11,34,61,2019-11-24,14,2020-01-05
44,up,Doja Cat,Boss Bitch,93,44,2,60,2020-03-22,23,2020-04-26
45,up,Ariana Grande,"thank u, next",45,14,37,,,,
46,up,Adele,Set Fire to the Rain,46,18,37,,,,
47,up,Dua Lipa,Be the One,47,11,37,,,,
48,up,Dua Lipa,Levitating,49,4,17,74,2020-04-05,74,2020-04-05
49,down,Ed Sheeran & Justin Bieber,I Don't Care,42,9,37,31,2019-10-06,23,2019-11-17
50,down,Sam Smith,I'm Not the Only One,44,25,37,,,,
51,up,Maroon 5,Sugar,52,27,37,,,,
52,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,45,8,,,,
53,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),57,14,28,71,2020-02-09,71,2020-02-09
54,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,43,13,5,,,,
55,down,Lady Gaga,Alice,40,7,8,93,2020-05-31,60,2020-06-07
56,down,Sam Smith,Too Good at Goodbyes,54,36,37,,,,
57,up,Bruno Mars,Locked Out of Heaven,60,15,37,,,,
58,up,Bruno Mars,When I Was Your Man,61,21,37,,,,
59,down,Surfaces,Sunday Best,51,16,21,96,2020-03-01,27,2020-04-26
60,up,Adele,Rolling In the Deep,65,12,35,,,,
61,up,Selena Gomez,Lose You to Love Me,64,3,37,53,2019-10-27,2,2019-11-03
62,up,Katy Perry,The One That Got Away,92,31,15,,,,
63,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),68,43,37,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,6,35,,,,
65,up,Adele,Hello,66,26,31,,,,
66,up,BLACKPINK,Kill This Love,69,44,4,83,2019-10-06,73,2019-10-13
67,down,Black Eyed Peas & El Alfa,NO MAÑANA,55,20,6,,,,
68,down,Lady Gaga,Sine From Above,56,10,8,84,2020-06-07,84,2020-06-07
69,down,Lady Gaga,Babylon,63,17,8,,,,
70,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),71,41,37,,,,
71,down,Lady Gaga,Chromatica II,53,8,8,96,2020-06-07,96,2020-06-07
72,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],86,52,16,,,,
73,up,Bruno Mars,24K Magic,94,51,36,,,,
74,down,Morat,Cuando Nadie Ve,70,24,37,,,,
75,down,Lady Gaga,Free Woman,62,11,8,99,2020-05-31,80,2020-06-07
76,up,5 Seconds of Summer,Youngblood,77,53,31,,,,
77,-,Trevor Daniel & Selena Gomez,Past Life,-,77,3,,,,
78,up,Sam Smith,Stay With Me,78,33,37,,,,
79,up,Harry Styles,Lights Up,80,8,36,19,2019-10-13,12,2019-10-20
80,down,John Mayer,New Light,75,50,37,,,,
81,up,Bruno Mars,Just the Way You Are,88,35,35,,,,
82,up,Sia,Chandelier,87,72,30,,,,
83,down,Lady Gaga,Replay,72,15,8,97,2020-06-07,97,2020-06-07
84,up,Lady Gaga,Bad Romance,85,22,17,,,,
85,down,C. Tangana,Antes de Morirme (feat. Rosalía),73,39,35,,,,
86,up,Bruno Mars,That’s What I Like,98,49,36,,,,
87,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),82,82,2,,,,
88,up,Michael Jackson,Billie Jean (Single Version),95,51,28,,,,
89,up,Taylor Swift,Lover,89,2,37,38,2019-10-06,27,2019-11-03
90,up,Harry Styles,Golden,96,4,16,61,2019-12-22,39,2020-12-13
91,down,Jack Stauber,Buttercup,81,12,37,,,,
92,down,Camila Cabello,Havana (feat. Young Thug),74,42,37,,,,
93,-,Troye Sivan,Easy,-,85,1,,,,
94,-,Kygo & Tina Turner,What's Love Got to Do with It,-,66,1,83,2020-09-06,57,2020-09-20
95,down,Katy Perry,Daisies,83,8,8,48,2020-05-24,48,2020-05-24
96,up,Gorillaz,On Melancholy Hill,100,51,28,,,,
97,-,Glee Cast,If I Die Young (Glee Cast Version),-,97,1,,,,
98,-,BTS,Stay Gold,-,82,3,38,2020-07-05,38,2020-07-05
99,down,Lady Gaga,Enigma,76,16,8,88,2020-06-07,88,2020-06-07
100,-,Charlie Puth,Attention,-,48,28,,,,
