Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Kenia OS,Por Dentro,19,1,2,,,,
2,down,Iñigo Quintero,Si No Estás,1,1,10,,,,
3,down,Taylor Swift,Cruel Summer,2,1,37,,,,
4,down,Taylor Swift,Lover,3,2,152,38,2019-10-06,27,2019-11-03
5,up,Harry Styles,As It Was,6,1,88,,,,
6,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],4,2,6,,,,
7,up,Taylor Swift,Style (Taylor's Version),7,2,6,,,,
8,up,Miley Cyrus,Flowers,11,1,47,,,,
9,up,Olivia Rodrigo,vampire,10,1,23,,,,
10,down,Taylor Swift,Blank Space (Taylor's Version),9,4,6,,,,
11,up,Taylor Swift,Anti-Hero,14,1,59,,,,
12,up,Taylor Swift,Karma,12,4,59,,,,
13,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,5,6,,,,
14,down,Dua Lipa,Houdini,5,2,4,,,,
15,-,Taylor Swift,You’re Losing Me (From The Vault),-,8,1,,,,
16,up,Taylor Swift,Delicate,18,12,31,,,,
17,down,Tears for Fears,Everybody Wants To Rule the World,15,10,129,,,,
18,up,Taylor Swift,Look What You Made Me Do,23,9,36,,,,
19,up,Taylor Swift,You Need To Calm Down,22,11,57,44,2019-10-06,44,2019-10-06
20,up,Luis Miguel,Santa Claus Llegó a la Ciudad,91,2,2,,,,
21,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",13,6,6,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,121,,,,
23,up,Adele,Rolling In the Deep,27,12,210,,,,
24,down,Taylor Swift,Shake It Off (Taylor's Version),17,9,6,,,,
25,up,RBD,Sálvame,82,6,98,,,,
26,up,LATIN MAFIA,Continuo Atardecer,41,22,27,,,,
27,up,Adele,Set Fire to the Rain,28,18,213,,,,
28,down,Dua Lipa,New Rules,25,8,213,,,,
29,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),33,3,66,,,,
30,down,Taylor Swift,Wildest Dreams (Taylor's Version),26,6,22,,,,
31,down,Jung Kook & Latto,Seven,24,7,21,,,,
32,up,Adele,Someone Like You,34,16,213,,,,
33,down,Montana Exclusivo,ALV,30,30,3,,,,
34,down,mafalda cardenal,tu fan,20,8,10,,,,
35,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],16,5,6,,,,
36,down,Harry Styles,Sign of the Times,32,10,213,,,,
37,up,Taylor Swift,Don’t Blame Me,39,15,42,,,,
38,down,Dua Lipa,Don't Start Now,35,1,213,19,2019-11-03,3,2020-01-05
39,down,Jung Kook,Standing Next to You,29,20,5,,,,
40,up,Taylor Swift,...Ready For It?,47,18,24,,,,
41,down,Ed Sheeran,Perfect,36,13,213,73,2019-10-06,58,2019-10-20
42,up,Taylor Swift,Track One,43,2,59,,,,
43,up,Taylor Swift,Bejeweled,50,3,59,,,,
44,down,Taylor Swift,Out Of The Woods (Taylor's Version),31,8,6,,,,
45,up,RBD,Tras de Mí,97,32,14,,,,
46,down,Ariana Grande,7 rings,38,9,213,58,2019-10-06,51,2020-01-05
47,down,Dua Lipa,Be the One,44,11,213,,,,
48,down,Olivia Rodrigo,bad idea right?,42,2,17,,,,
49,up,Ariana Grande & The Weeknd,Love Me Harder,51,22,81,,,,
50,up,Ariana Grande,Break Free (feat. Zedd),55,23,49,,,,
51,down,Rihanna,Love on the Brain,45,6,213,,,,
52,-,RBD,Solo Quédate en Silencio,-,10,22,,,,
53,down,Tate McRae,greedy,40,35,10,,,,
54,up,Adele,Easy On Me,63,1,111,,,,
55,down,Sabrina Carpenter,Feather,46,37,6,,,,
56,down,Sam Smith,I'm Not the Only One,52,25,162,,,,
57,down,Troye Sivan,One Of Your Girls,37,4,8,,,,
58,down,Ariana Grande,One Last Time,56,29,40,,,,
59,down,Alejandro Sanz,Corazón Partío,49,23,75,,,,
60,up,Olivia Rodrigo,drivers license,60,1,152,1,2021-01-17,1,2021-01-17
61,down,Taylor Swift,New Romantics (Taylor's Version),48,12,6,,,,
62,down,テイラー・スウィフト,Style,57,3,98,,,,
63,-,Taylor Swift,Getaway Car,-,48,18,,,,
64,down,Bruno Mars,Locked Out of Heaven,62,15,213,,,,
65,down,Olivia Rodrigo,get him back!,58,3,13,,,,
66,up,Rihanna,Umbrella (feat. JAY Z),68,4,96,,,,
67,up,Lady Gaga,Bad Romance,73,22,161,,,,
68,down,Harry Styles,Watermelon Sugar,64,1,211,85,2019-11-17,2,2020-08-23
69,down,Dua Lipa,Dance The Night,59,1,28,,,,
70,down,Ed Sheeran,Shape of You,69,13,213,94,2020-01-05,94,2020-01-05
71,up,Taylor Swift,The Man,77,14,31,72,2020-03-08,72,2020-03-08
72,down,Ariana Grande,"thank u, next",67,14,150,,,,
73,down,テイラー・スウィフト,Blank Space,65,4,68,,,,
74,up,Katy Perry,Dark Horse (feat. Juicy J),74,20,55,,,,
75,down,Taylor Swift,Bad Blood (Taylor's Version),54,18,6,,,,
76,up,テイラー・スウィフト,Wildest Dreams,89,26,38,,,,
77,down,Dua Lipa,Levitating,70,4,192,74,2020-04-05,74,2020-04-05
78,-,RBD,Un Poco de Tu Amor,-,26,5,,,,
79,up,Olivia Rodrigo,deja vu,83,2,120,17,2021-04-11,16,2021-04-18
80,-,RBD,Este Corazón,-,15,10,,,,
81,down,Bruno Mars,When I Was Your Man,78,21,198,,,,
82,-,RBD,Enséñame,-,19,7,,,,
83,-,RBD,Aún Hay Algo,-,33,5,,,,
84,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),93,3,39,,,,
85,up,Billie Eilish & Khalid,lovely,88,15,192,62,2020-02-02,62,2020-02-02
86,down,Justin Bieber,Sorry,75,48,9,,,,
87,down,Adele,Skyfall,84,27,5,,,,
88,-,RBD,Nuestro Amor,-,22,4,,,,
89,-,LATIN MAFIA,Ciudad de las Luces,-,70,8,,,,
90,down,Taylor Swift,Enchanted (Taylor's Version),72,2,22,,,,
91,-,Kevin Kaarl,me va a costar,-,34,1,,,,
92,-,Taylor Swift,"You're On Your Own, Kid",-,8,35,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),81,2,134,9,2021-04-18,1,2021-05-16
94,down,Harry Styles,Adore You,79,3,207,24,2019-12-08,6,2020-04-19
95,down,George Michael,Careless Whisper,86,24,38,,,,
96,-,Taylor Swift,Midnight Rain,-,5,35,,,,
97,down,Justin Bieber,Love Yourself,76,59,19,,,,
98,down,Dua Lipa,IDGAF,85,20,207,,,,
99,down,Adele,Hello,98,26,114,,,,
100,-,RBD,Ser o Parecer,-,39,4,,,,
